CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	140	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	189	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	191	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	311	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	312	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	399	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	421	2	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	451	112	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	622	12	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	801	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	807	3	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	822	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	837	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	880	11	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	892	4416	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	906	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	933	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	1028	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	1043	11	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	1064	3	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	3163	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	9794	9	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	A	20537	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	140	2	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	189	14	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	191	9	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	311	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	312	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	399	2	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	421	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	451	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	622	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	801	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	807	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	822	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	837	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	880	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	892	960	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	906	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	933	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	1028	2	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	1043	4	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	1064	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	3163	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	9794	8	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	B	20537	5	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	140	2	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	189	5	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	191	21	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	311	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	312	2	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	399	6	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	421	12	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	451	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	622	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	801	4	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	807	3	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	822	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	837	2	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	880	4	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	892	904	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	906	1	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	933	2	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	1028	9	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	1043	7	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	1064	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	3163	0	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	9794	8	1
05134360*2022-05-12*30981*I	05134360	12/05/2022	TP14	C	20537	3	1
