CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	200	38	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	276	2	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	304	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	313	14	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	321	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	322	7	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	387	5	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	457	3	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	517	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	520	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	618	376	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	623	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	719	1	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	807	328	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	831	9	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	880	84	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	887	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	892	96	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	908	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	928	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	933	58	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	994	2	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	1004	2	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	1009	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	1028	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	1030	1	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	1043	3	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	1045	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	1046	12	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	1056	7	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	1061	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	1064	5	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	1071	3	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	1072	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	1083	1	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	1087	1	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	3127	1	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	3159	1	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	3163	1	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	3206	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	A	5196	1	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	200	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	276	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	304	1	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	313	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	321	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	322	22	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	387	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	457	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	517	1	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	520	5	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	618	6	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	623	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	719	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	807	84	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	831	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	880	1008	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	887	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	892	9	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	908	2	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	928	7	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	933	92	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	994	2	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	1004	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	1009	2	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	1028	1	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	1030	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	1043	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	1045	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	1046	124	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	1056	22	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	1061	168	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	1064	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	1071	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	1072	9	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	1083	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	1087	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	3127	1	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	3159	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	3163	7	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	3206	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	B	5196	1	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	200	2	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	276	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	304	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	313	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	321	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	322	3	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	387	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	457	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	517	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	520	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	618	3	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	623	1	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	719	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	807	5	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	831	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	880	306	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	887	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	892	1	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	908	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	928	1	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	933	35	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	994	2	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	1004	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	1009	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	1028	5	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	1030	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	1043	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	1045	43	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	1046	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	1056	30	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	1061	27	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	1064	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	1071	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	1072	10	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	1083	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	1087	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	3127	1	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	3159	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	3163	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	3206	0	1
06088800*2022-08-12*30545*I	06088800	12/08/2022	G5	C	5196	0	1
