CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	26	2	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	46	4	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	69	11	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	150	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	164	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	183	3	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	191	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	200	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	212	423	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	223	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	231	7	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	239	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	268	22	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	292	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	305	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	311	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	312	15	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	317	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	322	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	364	21	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	399	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	400	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	421	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	451	2	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	481	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	502	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	515	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	556	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	618	34	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	619	2	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	620	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	623	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	650	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	678	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	704	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	747	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	757	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	801	38	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	807	44	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	819	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	847	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	906	3	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	933	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	978	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	1028	2	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	1054	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	1064	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	1089	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	2391	6	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	3168	3	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	A	3202	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	26	8	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	46	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	69	11	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	150	10	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	164	5	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	183	14	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	191	2	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	200	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	212	338	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	223	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	231	3	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	239	4	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	268	12	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	292	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	305	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	311	2	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	312	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	317	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	322	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	364	20	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	399	2	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	400	5	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	421	2	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	451	2	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	481	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	502	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	515	5	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	556	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	618	39	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	619	4	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	620	5	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	623	14	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	650	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	678	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	704	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	747	2	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	757	2	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	801	2	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	807	75	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	819	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	847	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	906	3	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	933	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	978	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	1028	17	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	1054	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	1064	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	1089	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	2391	10	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	3168	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	B	3202	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	26	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	46	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	69	24	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	150	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	164	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	183	3	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	191	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	200	4	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	212	29	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	223	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	231	21	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	239	62	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	268	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	292	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	305	2	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	311	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	312	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	317	4	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	322	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	364	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	399	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	400	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	421	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	451	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	481	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	502	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	515	2	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	556	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	618	32	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	619	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	620	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	623	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	650	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	678	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	704	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	747	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	757	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	801	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	807	33	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	819	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	847	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	906	3	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	933	2	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	978	2	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	1028	71	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	1054	0	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	1064	1	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	1089	3	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	2391	32	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	3168	3	1
05172900*2022-10-12*31120*I	05172900	12/10/2022	M1	C	3202	0	1
