CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	69	4	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	183	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	193	5	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	200	20	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	211	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	212	53	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	222	23	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	231	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	240	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	245	10	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	311	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	384	8	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	399	2	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	421	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	443	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	451	4	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	457	12	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	473	3	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	475	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	481	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	497	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	502	7	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	510	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	515	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	608	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	618	39	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	619	133	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	622	9	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	624	4	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	625	4	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	650	3	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	657	2	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	678	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	682	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	719	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	753	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	757	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	801	13	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	807	288	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	838	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	873	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	880	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	906	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	933	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	979	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	995	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	1029	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	1051	579	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	1055	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	1089	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	3170	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	3206	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	5117	4	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	5219	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	9794	169	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	A	33830	2	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	69	7	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	183	21	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	193	7	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	200	24	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	211	13	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	212	175	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	222	188	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	231	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	240	296	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	245	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	311	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	384	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	399	6	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	421	7	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	443	7	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	451	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	457	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	473	7	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	475	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	481	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	497	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	502	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	510	2	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	515	4	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	608	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	618	142	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	619	238	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	622	17	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	624	8	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	625	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	650	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	657	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	678	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	682	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	719	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	753	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	757	19	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	801	3	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	807	76	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	838	5	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	873	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	880	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	906	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	933	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	979	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	995	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	1029	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	1051	4	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	1055	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	1089	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	3170	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	3206	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	5117	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	5219	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	9794	142	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	B	33830	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	69	3	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	183	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	193	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	200	4	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	211	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	212	2	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	222	20	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	231	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	240	71	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	245	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	311	7	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	384	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	399	12	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	421	4	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	443	2	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	451	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	457	33	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	473	9	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	475	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	481	11	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	497	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	502	26	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	510	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	515	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	608	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	618	20	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	619	170	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	622	20	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	624	10	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	625	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	650	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	657	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	678	11	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	682	2	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	719	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	753	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	757	4	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	801	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	807	225	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	838	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	873	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	880	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	906	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	933	6	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	979	3	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	995	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	1029	6	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	1051	20	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	1055	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	1089	4	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	3170	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	3206	1	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	5117	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	5219	0	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	9794	3	1
05127000*2022-09-05*30960*I	05127000	05/09/2022	M3/19	C	33830	1	1
