CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	67	99	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	69	403	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	140	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	155	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	164	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	183	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	200	2	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	212	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	231	4	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	311	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	322	3	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	364	12	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	383	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	394	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	404	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	421	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	457	4	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	481	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	491	17	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	502	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	608	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	611	20	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	618	2	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	619	20	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	622	2	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	623	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	625	3	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	670	43	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	719	13	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	801	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	807	131	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	819	4	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	831	3	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	837	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	892	19	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	906	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	933	4	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	1004	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	1071	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	2391	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	2393	3	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	2517	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	3181	2	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	5151	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	5152	58	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	A	50011	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	67	24	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	69	57	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	140	2	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	155	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	164	5	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	183	4	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	200	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	212	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	231	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	311	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	322	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	364	32	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	383	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	394	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	404	2	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	421	19	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	457	4	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	481	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	491	4	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	502	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	608	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	611	2	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	618	2	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	619	3	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	622	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	623	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	625	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	670	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	719	2	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	801	11	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	807	31	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	819	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	831	3	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	837	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	892	9	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	906	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	933	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	1004	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	1071	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	2391	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	2393	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	2517	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	3181	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	5151	26	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	5152	13	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	B	50011	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	67	7	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	69	56	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	140	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	155	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	164	4	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	183	5	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	200	2	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	212	4	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	231	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	311	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	322	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	364	32	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	383	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	394	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	404	7	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	421	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	457	2	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	481	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	491	5	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	502	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	608	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	611	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	618	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	619	9	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	622	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	623	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	625	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	670	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	719	6	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	801	367	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	807	33	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	819	2	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	831	5	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	837	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	892	4	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	906	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	933	2	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	1004	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	1071	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	2391	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	2393	1	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	2517	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	3181	0	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	5151	25	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	5152	14	1
06710039*2022-05-24*30215*I	06710039	24/05/2022	GMP7	C	50011	0	1
