CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	69	28	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	130	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	183	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	193	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	200	13	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	212	29	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	221	4	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	239	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	245	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	314	2	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	364	357	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	383	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	390	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	399	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	404	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	421	29	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	457	309	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	515	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	613	2	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	618	72	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	623	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	650	5	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	670	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	682	2	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	757	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	783	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	801	36	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	807	338	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	831	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	837	7	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	892	186	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	906	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	928	3	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	933	8	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	1055	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	2517	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	3110	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	9812	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	20396	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	A	33844	2	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	69	28	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	130	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	183	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	193	8	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	200	18	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	212	52	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	221	6	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	239	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	245	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	314	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	364	262	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	383	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	390	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	399	10	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	404	6	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	421	47	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	457	396	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	515	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	613	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	618	28	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	623	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	650	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	670	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	682	5	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	757	3	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	783	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	801	7	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	807	268	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	831	2	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	837	9	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	892	3	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	906	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	928	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	933	9	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	1055	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	2517	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	3110	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	9812	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	20396	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	B	33844	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	69	24	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	130	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	183	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	193	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	200	6	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	212	232	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	221	3	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	239	2	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	245	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	314	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	364	177	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	383	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	390	2	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	399	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	404	2	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	421	130	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	457	564	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	515	2	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	613	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	618	20	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	623	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	650	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	670	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	682	2	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	757	2	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	783	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	801	4	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	807	377	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	831	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	837	11	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	892	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	906	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	928	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	933	8	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	1055	0	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	2517	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	3110	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	9812	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	20396	1	1
06158000*2022-08-01*30730*I	06158000	01/08/2022	GMP7	C	33844	0	1
