CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	239	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	312	2	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	350	12	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	451	106	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	650	4	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	657	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	745	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	753	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	783	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	794	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	801	6	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	807	5644	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	819	2	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	880	3457	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	892	14	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	908	84	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	933	34	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	972	6	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	978	80	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	1009	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	1042	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	1043	6	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	1077	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	2395	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	3111	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	3170	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	3206	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	9794	2	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	A	20537	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	239	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	312	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	350	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	451	46	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	650	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	657	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	745	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	753	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	783	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	794	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	801	2	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	807	1544	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	819	5	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	880	18	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	892	3	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	908	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	933	240	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	972	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	978	36	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	1009	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	1042	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	1043	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	1077	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	2395	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	3111	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	3170	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	3206	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	9794	7	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	B	20537	64	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	239	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	312	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	350	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	451	35	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	650	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	657	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	745	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	753	2	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	783	2	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	794	2	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	801	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	807	7813	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	819	6	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	880	56	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	892	2	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	908	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	933	3172	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	972	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	978	275	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	1009	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	1042	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	1043	8	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	1077	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	2395	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	3111	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	3170	1	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	3206	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	9794	0	1
06300620*2022-05-18*30630*I	06300620	18/05/2022	TP15	C	20537	1	1
