CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	14	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	46	6	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	69	7	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	150	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	156	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	183	32	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	200	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	211	107	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	212	575	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	221	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	223	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	224	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	231	6	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	239	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	263	1286	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	286	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	287	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	292	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	311	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	312	246	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	317	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	322	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	364	298	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	383	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	390	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	400	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	404	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	421	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	443	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	451	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	457	23	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	473	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	481	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	502	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	509	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	515	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	518	22	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	556	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	608	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	613	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	618	371	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	619	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	622	87	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	623	24	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	650	18	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	657	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	704	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	719	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	759	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	773	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	801	3	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	807	712	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	819	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	838	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	840	17	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	848	8	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	880	5	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	906	3	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	908	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	928	6	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	933	33	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	978	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	998	28	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	1004	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	1028	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	1042	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	1043	28	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	1051	35	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	1054	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	1056	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	1089	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	2391	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	2393	3	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	3110	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	3170	3	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	3206	3	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	9812	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	19280	75	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	A	33844	23	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	14	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	46	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	69	48	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	150	3	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	156	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	183	28	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	200	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	211	94	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	212	180	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	221	19	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	223	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	224	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	231	4	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	239	81	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	263	478	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	286	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	287	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	292	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	311	32	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	312	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	317	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	322	3	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	364	138	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	383	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	390	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	400	3	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	404	60	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	421	17	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	443	4	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	451	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	457	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	473	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	481	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	502	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	509	16	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	515	15	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	518	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	556	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	608	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	613	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	618	375	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	619	50	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	622	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	623	98	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	650	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	657	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	704	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	719	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	759	3	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	773	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	801	68	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	807	467	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	819	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	838	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	840	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	848	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	880	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	906	3	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	908	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	928	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	933	13	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	978	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	998	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	1004	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	1028	14	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	1042	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	1043	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	1051	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	1054	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	1056	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	1089	3	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	2391	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	2393	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	3110	3	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	3170	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	3206	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	9812	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	19280	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	B	33844	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	14	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	46	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	69	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	150	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	156	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	183	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	200	6	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	211	6	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	212	21	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	221	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	223	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	224	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	231	7	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	239	129	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	263	6	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	286	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	287	10	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	292	12	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	311	12	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	312	96	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	317	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	322	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	364	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	383	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	390	5	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	400	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	404	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	421	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	443	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	451	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	457	240	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	473	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	481	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	502	10	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	509	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	515	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	518	2	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	556	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	608	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	613	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	618	102	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	619	116	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	622	18	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	623	50	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	650	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	657	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	704	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	719	23	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	759	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	773	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	801	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	807	250	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	819	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	838	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	840	4	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	848	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	880	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	906	3	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	908	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	928	3	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	933	107	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	978	15	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	998	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	1004	18	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	1028	69	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	1042	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	1043	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	1051	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	1054	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	1056	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	1089	3	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	2391	7	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	2393	4	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	3110	0	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	3170	3	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	3206	3	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	9812	1	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	19280	11	1
05181800*2022-10-11*31165*I	05181800	11/10/2022	G1	C	33844	0	1
