CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	26	5	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	46	108	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	69	233	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	150	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	155	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	164	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	183	3	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	189	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	190	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	212	933	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	231	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	238	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	240	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	268	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	292	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	312	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	317	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	321	15	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	322	8	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	340	9	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	363	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	384	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	390	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	399	19	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	400	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	404	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	421	4	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	451	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	457	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	473	26	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	481	7	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	485	74	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	491	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	502	52	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	515	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	608	11	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	618	20	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	619	80	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	620	173	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	622	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	623	7	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	637	4	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	650	850	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	678	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	687	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	734	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	757	6	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	783	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	793	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	801	16	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	807	93	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	819	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	831	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	837	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	838	10	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	906	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	933	14	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	992	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	1029	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	1042	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	1061	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	1089	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	2395	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	2517	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	3120	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	3163	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	3168	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	5189	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	5219	3	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	9794	50	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	33830	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	A	50011	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	26	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	46	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	69	27	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	150	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	155	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	164	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	183	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	189	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	190	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	212	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	231	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	238	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	240	7	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	268	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	292	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	312	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	317	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	321	4	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	322	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	340	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	363	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	384	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	390	3	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	399	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	400	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	404	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	421	4	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	451	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	457	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	473	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	481	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	485	10	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	491	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	502	48	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	515	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	608	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	618	5	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	619	5	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	620	47	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	622	3	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	623	10	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	637	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	650	3	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	678	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	687	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	734	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	757	16	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	783	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	793	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	801	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	807	19	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	819	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	831	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	837	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	838	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	906	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	933	9	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	992	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	1029	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	1042	3	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	1061	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	1089	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	2395	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	2517	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	3120	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	3163	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	3168	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	5189	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	5219	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	9794	19	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	33830	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	B	50011	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	26	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	46	8	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	69	40	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	150	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	155	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	164	6	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	183	10	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	189	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	190	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	212	16	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	231	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	238	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	240	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	268	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	292	6	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	312	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	317	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	321	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	322	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	340	13	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	363	3	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	384	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	390	4	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	399	13	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	400	32	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	404	4	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	421	17	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	451	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	457	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	473	4	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	481	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	485	16	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	491	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	502	4	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	515	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	608	4	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	618	18	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	619	78	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	620	72	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	622	3	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	623	12	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	637	5	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	650	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	678	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	687	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	734	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	757	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	783	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	793	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	801	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	807	11	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	819	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	831	3	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	837	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	838	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	906	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	933	13	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	992	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	1029	2	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	1042	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	1061	6	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	1089	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	2395	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	2517	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	3120	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	3163	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	3168	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	5189	0	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	5219	1	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	9794	48	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	33830	4	1
05126500*2022-08-24*30961*I	05126500	24/08/2022	TP3	C	50011	2	1
