CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	193	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	200	46	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	212	8	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	239	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	245	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	249	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	312	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	313	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	364	23	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	387	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	390	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	457	6	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	613	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	617	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	619	4	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	622	37	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	650	7	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	658	8	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	719	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	735	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	753	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	783	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	801	29	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	807	237	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	831	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	844	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	887	2	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	892	11	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	906	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	908	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	918	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	928	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	933	2	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	978	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	995	3	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	1009	2	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	1028	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	1051	4	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	1054	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	1055	4	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	3110	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	3170	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	4226	2	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	19280	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	A	32534	2	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	193	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	200	52	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	212	383	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	239	9	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	245	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	249	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	312	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	313	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	364	226	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	387	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	390	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	457	30	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	613	2	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	617	6	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	619	27	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	622	53	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	650	10	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	658	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	719	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	735	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	753	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	783	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	801	312	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	807	213	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	831	2	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	844	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	887	4	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	892	277	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	906	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	908	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	918	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	928	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	933	12	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	978	10	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	995	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	1009	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	1028	14	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	1051	54	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	1054	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	1055	78	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	3110	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	3170	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	4226	2	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	19280	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	B	32534	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	193	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	200	111	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	212	90	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	239	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	245	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	249	2	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	312	6	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	313	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	364	78	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	387	3	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	390	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	457	32	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	613	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	617	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	619	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	622	18	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	650	10	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	658	18	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	719	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	735	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	753	4	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	783	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	801	37	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	807	435	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	831	2	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	844	4	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	887	4	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	892	25	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	906	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	908	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	918	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	928	1	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	933	24	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	978	7	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	995	3	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	1009	3	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	1028	20	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	1051	21	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	1054	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	1055	45	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	3110	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	3170	0	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	4226	7	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	19280	8	1
06193500*2022-06-22*31418*I	06193500	22/06/2022	MP6	C	32534	0	1
