CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	183	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	200	59	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	212	31	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	223	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	231	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	245	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	287	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	312	3	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	364	19	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	387	4	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	457	275	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	613	4	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	618	387	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	619	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	622	339	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	623	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	650	3	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	678	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	682	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	753	6	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	783	2	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	801	87	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	807	3259	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	819	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	824	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	831	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	870	7	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	880	842	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	892	1105	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	906	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	918	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	928	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	933	75	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	978	252	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	995	6	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	1009	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	1028	14	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	1043	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	1044	142	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	1055	238	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	2517	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	3111	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	3127	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	3140	4	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	3168	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	3170	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	3206	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	5152	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	19280	8	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	20396	7	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	33844	3	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	A	50792	21	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	183	2	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	200	22	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	212	53	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	223	5	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	231	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	245	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	287	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	312	3	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	364	2	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	387	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	457	309	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	613	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	618	78	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	619	8	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	622	65	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	623	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	650	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	678	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	682	3	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	753	4	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	783	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	801	38	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	807	2300	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	819	2	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	824	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	831	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	870	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	880	6	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	892	372	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	906	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	918	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	928	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	933	54	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	978	47	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	995	18	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	1009	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	1028	130	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	1043	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	1044	20	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	1055	69	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	2517	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	3111	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	3127	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	3140	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	3168	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	3170	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	3206	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	5152	4	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	19280	7	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	20396	38	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	33844	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	B	50792	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	183	3	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	200	48	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	212	79	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	223	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	231	5	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	245	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	287	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	312	4	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	364	7	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	387	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	457	704	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	613	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	618	76	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	619	3	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	622	167	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	623	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	650	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	678	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	682	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	753	2	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	783	3	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	801	23	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	807	791	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	819	4	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	824	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	831	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	870	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	880	8	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	892	1035	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	906	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	918	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	928	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	933	181	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	978	116	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	995	4	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	1009	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	1028	66	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	1043	2	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	1044	131	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	1055	23	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	2517	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	3111	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	3127	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	3140	6	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	3168	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	3170	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	3206	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	5152	1	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	19280	5	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	20396	5	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	33844	0	1
06194800*2022-06-28*30707*I	06194800	28/06/2022	TP6	C	50792	2	1
