CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	457	6	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	622	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	623	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	678	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	682	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	687	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	757	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	796	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	801	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	807	5008	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	824	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	908	4	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	928	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	933	3402	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	978	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	1004	2	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	1043	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	3111	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	A	3170	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	457	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	622	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	623	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	678	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	682	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	687	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	757	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	796	2	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	801	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	807	1304	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	824	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	908	4	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	928	2	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	933	4603	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	978	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	1004	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	1043	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	3111	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	B	3170	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	457	4	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	622	4	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	623	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	678	1	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	682	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	687	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	757	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	796	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	801	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	807	2817	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	824	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	908	7	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	928	2	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	933	3180	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	978	2	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	1004	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	1043	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	3111	0	1
06177949*2022-06-29*31396*I	06177949	29/06/2022	TP3	C	3170	0	1
