CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	69	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	183	6	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	190	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	212	8	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	399	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	404	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	421	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	443	2	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	618	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	623	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	757	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	801	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	807	800	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	838	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	880	14	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	887	160	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	892	1939	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	928	2	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	967	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	978	16	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	997	8	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	1028	19	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	1042	2	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	1056	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	1064	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	1071	3	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	3206	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	9794	16	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	A	19280	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	69	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	183	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	190	3	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	212	47	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	399	22	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	404	2	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	421	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	443	26	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	618	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	623	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	757	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	801	3	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	807	4	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	838	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	880	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	887	11	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	892	19	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	928	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	967	56	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	978	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	997	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	1028	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	1042	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	1056	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	1064	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	1071	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	3206	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	9794	23	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	B	19280	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	69	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	183	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	190	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	212	8	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	399	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	404	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	421	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	443	2	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	618	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	623	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	757	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	801	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	807	369	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	838	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	880	2	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	887	88	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	892	1192	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	928	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	967	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	978	4	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	997	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	1028	2	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	1042	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	1056	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	1064	1	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	1071	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	3206	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	9794	0	1
06147130*2022-09-06*30559*I	06147130	06/09/2022	TG5_2	C	19280	0	1
