CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	239	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	457	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	658	95	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	807	32	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	887	361	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	967	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	978	2	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	997	6	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	1009	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	1028	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	1046	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	1051	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	4202	202	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	4226	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	4324	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	5097	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	5147	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	19280	1	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	A	32503	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	239	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	457	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	658	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	807	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	887	18	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	967	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	978	1	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	997	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	1009	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	1028	4	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	1046	16	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	1051	2	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	4202	51	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	4226	2	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	4324	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	5097	284	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	5147	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	19280	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	B	32503	30	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	239	2	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	457	12	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	658	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	807	7	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	887	13	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	967	2	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	978	23	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	997	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	1009	16	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	1028	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	1046	5	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	1051	7	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	4202	12	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	4226	11	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	4324	96	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	5097	92	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	5147	1	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	19280	0	1
06098000*2022-09-27*30550*I	06098000	27/09/2022	TTGA	C	32503	4	1
