CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	69	10	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	164	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	183	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	200	15	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	212	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	221	3	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	231	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	239	13	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	310	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	312	5	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	317	3	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	364	2	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	390	16	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	399	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	421	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	451	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	457	706	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	473	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	474	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	476	2	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	491	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	617	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	618	5	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	619	12	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	622	4	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	623	8	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	719	2	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	757	15	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	793	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	807	1514	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	819	2	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	838	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	906	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	933	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	1028	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	1056	2	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	2517	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	3111	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	A	3206	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	69	10	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	164	5	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	183	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	200	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	212	29	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	221	88	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	231	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	239	14	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	310	2	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	312	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	317	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	364	8	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	390	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	399	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	421	25	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	451	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	457	64	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	473	4	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	474	7	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	476	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	491	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	617	2	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	618	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	619	2	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	622	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	623	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	719	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	757	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	793	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	807	25	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	819	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	838	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	906	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	933	5	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	1028	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	1056	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	2517	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	3111	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	B	3206	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	69	25	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	164	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	183	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	200	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	212	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	221	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	231	2	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	239	2	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	310	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	312	2	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	317	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	364	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	390	4	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	399	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	421	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	451	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	457	98	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	473	4	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	474	10	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	476	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	491	5	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	617	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	618	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	619	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	622	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	623	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	719	12	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	757	4	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	793	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	807	52	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	819	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	838	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	906	1	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	933	5	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	1028	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	1056	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	2517	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	3111	0	1
06580238*2022-06-07*30636*I	06580238	07/06/2022	GM8	C	3206	1	1
