CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	183	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	200	56	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	212	208	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	221	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	231	19	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	239	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	310	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	311	11	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	312	2	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	364	599	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	390	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	421	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	457	2	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	474	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	496	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	509	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	514	2	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	519	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	613	2	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	617	2	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	619	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	622	12	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	623	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	658	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	670	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	682	2	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	719	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	721	3	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	753	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	757	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	801	105	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	807	317	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	819	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	837	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	861	9	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	880	41	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	892	377	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	906	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	908	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	928	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	933	18	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	967	40	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	972	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	978	69	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	994	146	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	1004	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	1009	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	1028	2	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	1042	19	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	1043	2	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	1051	67	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	1055	159	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	2393	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	3110	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	3127	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	3168	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	3170	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	3206	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	5116	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	5140	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	5152	89	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	19280	22	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	32534	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	A	33830	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	183	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	200	7	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	212	27	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	221	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	231	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	239	2	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	310	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	311	3	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	312	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	364	22	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	390	6	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	421	2	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	457	151	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	474	42	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	496	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	509	3	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	514	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	519	2	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	613	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	617	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	619	11	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	622	8	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	623	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	658	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	670	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	682	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	719	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	721	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	753	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	757	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	801	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	807	327	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	819	27	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	837	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	861	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	880	44	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	892	18	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	906	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	908	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	928	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	933	60	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	967	2	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	972	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	978	11	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	994	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	1004	2	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	1009	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	1028	3	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	1042	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	1043	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	1051	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	1055	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	2393	2	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	3110	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	3127	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	3168	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	3170	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	3206	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	5116	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	5140	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	5152	13	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	19280	4	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	32534	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	B	33830	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	183	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	200	63	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	212	69	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	221	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	231	172	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	239	106	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	310	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	311	22	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	312	3	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	364	54	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	390	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	421	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	457	252	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	474	79	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	496	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	509	5	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	514	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	519	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	613	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	617	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	619	198	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	622	99	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	623	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	658	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	670	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	682	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	719	21	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	721	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	753	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	757	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	801	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	807	724	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	819	2	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	837	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	861	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	880	76	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	892	545	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	906	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	908	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	928	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	933	332	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	967	60	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	972	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	978	396	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	994	4	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	1004	309	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	1009	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	1028	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	1042	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	1043	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	1051	121	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	1055	413	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	2393	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	3110	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	3127	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	3168	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	3170	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	3206	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	5116	1	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	5140	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	5152	18	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	19280	2	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	32534	0	1
06130500*2022-06-17*31391*I	06130500	17/06/2022	GM6/8	C	33830	1	1
