CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	21	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	46	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	69	26	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	127	5	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	140	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	150	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	156	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	183	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	211	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	212	11	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	239	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	263	92	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	268	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	286	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	292	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	307	31	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	311	83	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	322	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	364	31	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	399	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	400	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	404	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	421	5	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	451	29	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	473	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	515	7	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	556	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	608	3	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	609	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	618	159	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	619	6	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	622	6	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	623	6	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	625	6	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	753	4	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	757	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	783	4	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	801	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	807	221	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	819	9	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	831	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	838	4	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	880	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	906	3	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	933	5	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	1004	36	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	1028	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	1089	3	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	2391	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	3170	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	9812	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	A	33844	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	21	13	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	46	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	69	52	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	127	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	140	5	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	150	6	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	156	6	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	183	19	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	211	28	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	212	35	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	239	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	263	89	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	268	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	286	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	292	11	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	307	67	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	311	114	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	322	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	364	82	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	399	98	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	400	12	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	404	103	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	421	26	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	451	4	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	473	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	515	8	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	556	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	608	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	609	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	618	77	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	619	7	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	622	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	623	33	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	625	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	753	3	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	757	10	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	783	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	801	3	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	807	105	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	819	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	831	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	838	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	880	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	906	3	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	933	5	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	1004	3	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	1028	2	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	1089	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	2391	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	3170	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	9812	47	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	B	33844	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	21	6	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	46	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	69	51	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	127	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	140	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	150	2	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	156	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	183	4	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	211	3	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	212	11	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	239	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	263	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	268	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	286	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	292	4	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	307	4	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	311	97	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	322	3	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	364	13	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	399	2	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	400	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	404	17	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	421	11	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	451	2	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	473	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	515	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	556	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	608	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	609	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	618	31	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	619	30	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	622	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	623	117	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	625	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	753	18	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	757	22	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	783	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	801	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	807	53	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	819	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	831	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	838	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	880	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	906	3	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	933	4	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	1004	2	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	1028	8	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	1089	0	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	2391	1	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	3170	3	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	9812	8	1
05216210*2022-09-30*31185*I	05216210	30/09/2022	M1	C	33844	0	1
