CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	26	2	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	69	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	212	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	231	14	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	240	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	241	2	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	312	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	317	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	399	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	421	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	473	9	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	502	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	613	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	618	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	619	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	620	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	622	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	650	9	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	657	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	678	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	679	11	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	704	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	719	4	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	740	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	753	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	757	12	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	783	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	796	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	801	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	807	22	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	819	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	831	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	837	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	838	20	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	873	6	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	887	5	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	892	17	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	906	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	933	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	1029	4	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	1042	2	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	1043	6	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	2394	2	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	2517	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	3163	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	3206	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	9794	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	A	50011	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	26	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	69	2	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	212	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	231	4	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	240	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	241	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	312	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	317	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	399	2	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	421	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	473	6	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	502	9	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	613	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	618	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	619	3	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	620	3	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	622	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	650	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	657	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	678	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	679	3	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	704	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	719	8	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	740	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	753	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	757	14	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	783	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	796	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	801	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	807	19	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	819	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	831	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	837	4	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	838	7	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	873	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	887	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	892	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	906	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	933	2	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	1029	7	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	1042	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	1043	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	2394	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	2517	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	3163	2	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	3206	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	9794	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	B	50011	3	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	26	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	69	14	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	212	9	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	231	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	240	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	241	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	312	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	317	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	399	18	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	421	25	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	473	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	502	2	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	613	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	618	4	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	619	5	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	620	2	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	622	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	650	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	657	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	678	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	679	5	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	704	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	719	5	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	740	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	753	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	757	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	783	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	796	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	801	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	807	14	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	819	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	831	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	837	4	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	838	6	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	873	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	887	4	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	892	31	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	906	1	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	933	3	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	1029	3	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	1042	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	1043	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	2394	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	2517	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	3163	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	3206	0	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	9794	4	1
05125960*2022-08-11*30947*I	05125960	11/08/2022	TP3	C	50011	7	1
