CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	69	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	164	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	193	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	197	7	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	200	2	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	207	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	212	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	221	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	224	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	231	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	239	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	312	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	317	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	364	4	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	383	5	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	387	27	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	390	53	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	394	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	399	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	404	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	421	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	457	598	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	474	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	519	8	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	613	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	617	5	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	619	5	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	622	7	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	623	2	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	637	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	657	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	682	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	719	74	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	721	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	757	3	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	801	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	807	325	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	819	7	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	831	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	906	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	933	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	978	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	995	3	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	1028	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	1055	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	2517	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	3110	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	3111	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	3170	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	3206	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	5147	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	5152	10	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	A	33830	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	69	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	164	2	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	193	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	197	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	200	2	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	207	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	212	46	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	221	76	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	224	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	231	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	239	13	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	312	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	317	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	364	17	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	383	6	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	387	43	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	390	129	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	394	3	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	399	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	404	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	421	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	457	280	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	474	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	519	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	613	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	617	4	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	619	12	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	622	7	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	623	3	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	637	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	657	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	682	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	719	19	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	721	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	757	12	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	801	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	807	385	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	819	3	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	831	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	906	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	933	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	978	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	995	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	1028	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	1055	5	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	2517	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	3110	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	3111	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	3170	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	3206	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	5147	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	5152	4	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	B	33830	9	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	69	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	164	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	193	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	197	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	200	2	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	207	4	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	212	43	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	221	53	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	224	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	231	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	239	3	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	312	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	317	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	364	37	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	383	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	387	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	390	4	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	394	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	399	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	404	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	421	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	457	763	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	474	17	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	519	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	613	2	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	617	2	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	619	14	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	622	12	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	623	4	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	637	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	657	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	682	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	719	6	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	721	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	757	30	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	801	2	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	807	919	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	819	36	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	831	4	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	906	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	933	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	978	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	995	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	1028	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	1055	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	2517	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	3110	1	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	3111	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	3170	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	3206	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	5147	0	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	5152	11	1
06129000*2022-06-14*31389*I	06129000	14/06/2022	GM6/8	C	33830	0	1
