CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	197	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	200	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	249	4	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	311	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	313	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	457	16	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	502	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	613	2	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	658	3	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	719	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	753	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	791	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	807	221	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	819	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	856	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	880	2	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	887	44	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	892	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	906	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	908	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	928	5	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	933	836	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	972	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	978	13	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	994	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	1009	3	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	1030	6	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	1033	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	1043	7	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	1046	2	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	1051	45	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	1056	20	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	1071	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	3111	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	3127	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	3170	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	3206	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	4202	122	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	4226	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	4324	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	5097	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	23202	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	A	32503	112	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	197	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	200	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	249	12	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	311	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	313	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	457	9	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	502	3	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	613	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	658	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	719	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	753	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	791	4	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	807	81	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	819	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	856	5	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	880	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	887	4	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	892	4	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	906	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	908	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	928	2	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	933	388	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	972	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	978	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	994	2	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	1009	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	1030	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	1033	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	1043	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	1046	14	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	1051	36	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	1056	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	1071	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	3111	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	3127	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	3170	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	3206	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	4202	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	4226	2	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	4324	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	5097	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	23202	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	B	32503	464	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	197	2	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	200	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	249	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	311	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	313	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	457	3	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	502	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	613	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	658	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	719	92	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	753	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	791	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	807	26	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	819	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	856	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	880	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	887	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	892	3	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	906	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	908	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	928	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	933	198	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	972	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	978	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	994	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	1009	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	1030	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	1033	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	1043	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	1046	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	1051	6	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	1056	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	1071	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	3111	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	3127	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	3170	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	3206	1	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	4202	3	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	4226	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	4324	13	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	5097	0	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	23202	10	1
06810010*2022-09-26*30563*I	06810010	26/09/2022	TG15	C	32503	4	1
