CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	14	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	46	44	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	69	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	140	3	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	170	6	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	183	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	268	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	363	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	364	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	404	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	451	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	608	2	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	618	4	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	619	2	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	623	2	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	625	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	704	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	753	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	757	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	789	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	793	2	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	801	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	807	13	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	880	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	906	30	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	933	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	A	2393	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	14	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	46	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	69	4	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	140	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	170	21	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	183	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	268	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	363	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	364	19	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	404	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	451	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	608	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	618	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	619	12	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	623	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	625	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	704	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	753	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	757	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	789	4	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	793	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	801	2	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	807	7	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	880	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	906	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	933	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	B	2393	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	14	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	46	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	69	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	140	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	170	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	183	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	268	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	363	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	364	14	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	404	11	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	451	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	608	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	618	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	619	3	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	623	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	625	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	704	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	753	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	757	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	789	3	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	793	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	801	2	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	807	3	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	880	1	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	906	0	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	933	4	1
05218700*2022-09-12*31620*I	05218700	12/09/2022	P1	C	2393	0	1
