CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	69	4	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	183	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	193	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	200	10	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	212	31	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	222	210	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	223	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	224	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	231	8	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	240	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	268	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	292	3	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	311	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	317	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	363	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	384	14	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	390	3	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	399	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	421	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	443	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	452	6	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	457	59	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	473	30	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	475	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	481	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	497	13	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	502	9	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	617	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	618	22	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	619	35	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	622	8	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	623	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	624	2	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	650	3	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	657	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	678	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	679	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	682	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	719	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	734	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	757	3	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	783	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	801	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	807	105	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	819	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	831	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	838	5	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	862	2	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	873	4	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	880	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	906	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	933	21	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	997	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	1029	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	1037	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	1042	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	1043	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	1051	5	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	1055	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	1087	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	3127	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	3163	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	3206	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	9794	2	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	33830	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	33844	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	A	50792	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	69	18	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	183	15	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	193	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	200	2	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	212	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	222	293	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	223	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	224	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	231	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	240	8	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	268	2	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	292	2	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	311	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	317	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	363	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	384	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	390	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	399	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	421	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	443	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	452	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	457	171	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	473	60	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	475	2	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	481	8	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	497	2	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	502	14	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	617	7	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	618	21	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	619	290	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	622	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	623	7	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	624	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	650	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	657	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	678	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	679	2	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	682	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	719	11	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	734	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	757	6	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	783	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	801	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	807	133	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	819	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	831	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	838	15	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	862	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	873	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	880	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	906	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	933	64	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	997	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	1029	3	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	1037	3	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	1042	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	1043	3	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	1051	2	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	1055	10	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	1087	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	3127	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	3163	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	3206	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	9794	4	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	33830	2	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	33844	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	B	50792	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	69	92	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	183	9	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	193	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	200	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	212	40	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	222	465	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	223	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	224	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	231	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	240	8	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	268	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	292	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	311	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	317	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	363	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	384	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	390	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	399	15	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	421	6	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	443	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	452	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	457	28	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	473	3	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	475	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	481	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	497	10	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	502	6	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	617	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	618	48	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	619	65	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	622	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	623	2	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	624	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	650	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	657	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	678	2	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	679	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	682	2	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	719	195	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	734	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	757	11	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	783	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	801	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	807	53	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	819	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	831	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	838	15	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	862	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	873	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	880	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	906	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	933	10	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	997	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	1029	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	1037	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	1042	3	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	1043	4	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	1051	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	1055	11	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	1087	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	3127	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	3163	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	3206	1	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	9794	8	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	33830	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	33844	0	1
05127660*2022-08-25*30964*I	05127660	25/08/2022	P19	C	50792	0	1
