CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	26	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	66	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	127	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	140	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	200	17	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	276	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	363	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	457	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	473	218	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	491	141	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	557	2	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	568	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	613	2	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	619	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	622	71	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	658	7	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	728	2	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	743	3	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	801	9	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	807	201	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	819	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	824	10	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	831	2	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	887	322	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	892	730	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	906	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	933	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	998	69	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	1001	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	1004	3	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	1028	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	2393	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	3163	3	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	3166	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	3170	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	3206	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	9787	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	9794	6	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	32534	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	A	50011	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	26	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	66	3	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	127	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	140	3	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	200	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	276	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	363	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	457	2	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	473	97	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	491	70	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	557	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	568	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	613	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	619	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	622	5	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	658	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	728	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	743	16	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	801	3	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	807	80	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	819	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	824	3	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	831	2	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	887	119	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	892	270	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	906	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	933	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	998	58	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	1001	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	1004	5	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	1028	2	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	2393	4	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	3163	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	3166	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	3170	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	3206	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	9787	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	9794	9	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	32534	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	B	50011	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	26	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	66	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	127	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	140	2	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	200	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	276	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	363	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	457	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	473	26	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	491	81	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	557	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	568	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	613	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	619	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	622	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	658	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	728	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	743	6	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	801	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	807	37	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	819	5	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	824	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	831	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	887	5	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	892	78	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	906	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	933	2	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	998	24	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	1001	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	1004	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	1028	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	2393	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	3163	1	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	3166	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	3170	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	3206	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	9787	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	9794	40	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	32534	0	1
06119950*2022-05-04*31664*I	06119950	04/05/2022	TP6	C	50011	1	1
