CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	193	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	200	16	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	212	204	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	221	8	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	223	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	224	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	231	2	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	241	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	311	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	312	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	320	4	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	390	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	457	7	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	502	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	608	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	617	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	618	7	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	623	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	650	8	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	657	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	670	6	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	682	2	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	753	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	757	4	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	783	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	807	190	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	819	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	838	15	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	880	3	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	887	9	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	888	31	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	906	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	928	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	933	46	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	978	3	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	1028	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	1042	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	1043	2	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	1051	2	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	1056	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	3206	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	9794	5	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	A	20537	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	193	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	200	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	212	2	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	221	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	223	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	224	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	231	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	241	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	311	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	312	2	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	320	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	390	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	457	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	502	7	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	608	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	617	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	618	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	623	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	650	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	657	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	670	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	682	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	753	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	757	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	783	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	807	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	819	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	838	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	880	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	887	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	888	5	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	906	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	928	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	933	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	978	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	1028	3	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	1042	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	1043	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	1051	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	1056	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	3206	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	9794	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	B	20537	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	193	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	200	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	212	64	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	221	32	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	223	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	224	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	231	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	241	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	311	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	312	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	320	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	390	2	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	457	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	502	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	608	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	617	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	618	11	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	623	8	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	650	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	657	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	670	2	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	682	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	753	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	757	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	783	2	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	807	38	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	819	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	838	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	880	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	887	29	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	888	24	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	906	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	928	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	933	4	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	978	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	1028	32	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	1042	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	1043	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	1051	0	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	1056	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	3206	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	9794	1	1
05129900*2022-08-23*30973*I	05129900	23/08/2022	TP14	C	20537	4	1
