CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	46	25	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	69	130	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	140	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	150	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	156	25	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	164	11	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	169	4	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	183	3	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	212	4	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	231	5	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	364	33	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	399	11	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	404	6	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	421	3	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	457	10	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	473	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	485	2	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	502	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	608	4	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	611	2	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	618	2	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	619	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	625	4	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	682	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	801	2	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	807	63	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	831	7	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	837	2	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	838	16	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	892	2	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	906	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	933	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	2393	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	3163	10	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	5151	4	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	5152	38	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	50011	18	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	A	50792	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	46	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	69	12	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	140	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	150	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	156	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	164	6	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	169	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	183	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	212	2	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	231	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	364	4	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	399	9	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	404	2	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	421	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	457	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	473	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	485	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	502	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	608	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	611	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	618	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	619	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	625	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	682	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	801	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	807	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	831	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	837	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	838	3	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	892	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	906	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	933	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	2393	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	3163	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	5151	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	5152	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	50011	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	B	50792	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	46	28	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	69	120	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	140	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	150	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	156	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	164	13	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	169	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	183	2	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	212	19	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	231	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	364	16	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	399	16	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	404	3	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	421	4	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	457	2	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	473	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	485	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	502	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	608	5	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	611	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	618	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	619	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	625	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	682	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	801	2	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	807	7	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	831	2	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	837	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	838	2	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	892	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	906	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	933	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	2393	3	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	3163	0	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	5151	1	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	5152	7	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	50011	6	1
06157750*2022-06-28*30200*I	06157750	28/06/2022	GMP7	C	50792	0	1
