CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	197	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	200	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	249	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	317	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	387	3	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	457	6	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	658	20	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	807	96	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	861	10	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	887	128	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	928	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	933	24	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	967	18	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	978	20	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	995	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	998	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	1004	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	1028	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	1030	10	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	1042	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	1046	14	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	1051	3	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	3110	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	4202	365	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	4226	2	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	5097	6	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	23202	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	A	32503	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	197	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	200	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	249	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	317	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	387	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	457	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	658	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	807	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	861	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	887	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	928	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	933	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	967	24	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	978	2	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	995	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	998	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	1004	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	1028	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	1030	2	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	1042	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	1046	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	1051	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	3110	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	4202	4	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	4226	6	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	5097	20	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	23202	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	B	32503	17	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	197	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	200	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	249	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	317	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	387	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	457	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	658	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	807	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	861	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	887	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	928	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	933	80	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	967	41	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	978	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	995	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	998	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	1004	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	1028	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	1030	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	1042	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	1046	0	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	1051	88	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	3110	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	4202	25	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	4226	92	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	5097	140	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	23202	1	1
06104000*2022-09-29*30552*I	06104000	29/09/2022	TTGA	C	32503	88	1
