CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	2	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	3	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	10	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	21	69	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	26	4	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	69	434	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	140	46	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	164	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	169	1	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	183	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	212	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	364	17	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	399	2	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	404	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	421	1	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	747	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	757	25	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	783	48	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	801	1	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	807	270	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	831	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	838	19	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	906	1	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	933	1	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	1061	17	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	3111	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	3163	1	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	20359	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	A	50011	9	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	2	1	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	3	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	10	2	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	21	48	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	26	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	69	108	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	140	41	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	164	2	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	169	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	183	2	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	212	1	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	364	36	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	399	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	404	4	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	421	9	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	747	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	757	9	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	783	20	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	801	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	807	92	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	831	13	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	838	30	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	906	1	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	933	13	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	1061	23	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	3111	1	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	3163	2	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	20359	2	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	B	50011	4	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	2	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	3	2	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	10	1	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	21	20	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	26	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	69	123	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	140	9	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	164	2	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	169	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	183	1	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	212	1	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	364	45	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	399	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	404	46	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	421	7	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	747	10	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	757	4	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	783	18	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	801	5	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	807	179	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	831	1	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	838	20	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	906	1	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	933	11	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	1061	46	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	3111	1	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	3163	2	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	20359	0	1
06151900*2022-02-23*30216*I	06151900	23/02/2022	MP2	C	50011	2	1
