CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	197	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	200	5	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	212	8	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	231	2	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	245	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	312	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	313	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	364	8	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	387	15	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	457	3380	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	518	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	617	8	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	618	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	622	22	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	623	6	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	650	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	658	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	678	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	682	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	753	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	783	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	801	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	807	355	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	819	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	824	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	880	12	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	892	38	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	906	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	908	22	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	933	2	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	978	341	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	982	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	994	9	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	1004	143	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	1028	36	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	1042	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	1043	2	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	1055	8	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	2393	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	2517	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	3110	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	3170	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	3206	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	9787	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	19280	32	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	A	20396	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	197	2	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	200	28	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	212	148	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	231	10	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	245	5	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	312	2	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	313	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	364	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	387	675	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	457	7222	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	518	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	617	28	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	618	4	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	622	16	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	623	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	650	2	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	658	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	678	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	682	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	753	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	783	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	801	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	807	1795	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	819	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	824	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	880	20	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	892	175	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	906	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	908	67	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	933	10	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	978	1220	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	982	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	994	129	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	1004	282	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	1028	135	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	1042	3	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	1043	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	1055	330	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	2393	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	2517	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	3110	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	3170	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	3206	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	9787	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	19280	451	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	B	20396	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	197	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	200	256	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	212	117	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	231	5	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	245	39	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	312	5	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	313	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	364	368	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	387	55	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	457	4255	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	518	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	617	61	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	618	48	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	622	76	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	623	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	650	2	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	658	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	678	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	682	2	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	753	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	783	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	801	64	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	807	2211	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	819	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	824	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	880	96	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	892	208	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	906	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	908	34	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	933	19	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	978	287	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	982	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	994	6	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	1004	137	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	1028	81	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	1042	2	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	1043	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	1055	197	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	2393	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	2517	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	3110	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	3170	1	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	3206	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	9787	0	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	19280	17	1
06208900*2022-08-01*30734*I	06208900	01/08/2022	TP6	C	20396	0	1
