CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	387	40	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	604	1	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	609	2	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	658	2	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	757	1	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	807	128	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	819	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	880	5	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	887	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	888	1	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	892	13	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	933	92	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	978	10	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	1009	2	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	1051	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	1055	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	2027	2	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	2393	2	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	2517	10	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	3111	1	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	3127	1	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	3170	1	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	3206	1	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	A	19280	5	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	387	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	604	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	609	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	658	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	757	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	807	115	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	819	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	880	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	887	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	888	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	892	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	933	198	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	978	3	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	1009	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	1051	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	1055	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	2027	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	2393	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	2517	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	3111	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	3127	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	3170	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	3206	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	B	19280	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	387	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	604	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	609	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	658	1	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	757	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	807	1243	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	819	1	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	880	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	887	5	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	888	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	892	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	933	219	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	978	8	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	1009	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	1051	3	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	1055	1	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	2027	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	2393	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	2517	1	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	3111	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	3127	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	3170	1	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	3206	0	1
06190900*2022-06-23*31416*I	06190900	23/06/2022	TP6	C	19280	0	1
