CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	46	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	69	3	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	150	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	183	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	200	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	212	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	221	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	223	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	231	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	239	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	287	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	312	4	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	317	5	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	390	3	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	399	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	400	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	421	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	451	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	457	31	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	613	2	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	618	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	619	33	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	620	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	622	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	623	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	650	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	657	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	678	6	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	679	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	719	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	740	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	753	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	757	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	783	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	801	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	807	271	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	819	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	831	3	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	837	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	838	4	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	872	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	906	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	933	50	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	978	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	997	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	1028	3	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	1030	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	2393	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	3206	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	9794	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	A	20537	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	46	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	69	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	150	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	183	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	200	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	212	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	221	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	223	3	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	231	8	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	239	26	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	287	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	312	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	317	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	390	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	399	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	400	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	421	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	451	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	457	4	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	613	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	618	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	619	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	620	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	622	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	623	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	650	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	657	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	678	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	679	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	719	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	740	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	753	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	757	6	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	783	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	801	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	807	22	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	819	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	831	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	837	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	838	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	872	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	906	2	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	933	15	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	978	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	997	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	1028	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	1030	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	2393	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	3206	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	9794	3	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	B	20537	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	46	4	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	69	63	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	150	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	183	53	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	200	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	212	60	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	221	40	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	223	3	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	231	16	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	239	18	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	287	2	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	312	78	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	317	7	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	390	8	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	399	2	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	400	22	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	421	11	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	451	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	457	73	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	613	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	618	4	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	619	52	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	620	4	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	622	16	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	623	4	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	650	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	657	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	678	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	679	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	719	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	740	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	753	2	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	757	6	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	783	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	801	6	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	807	544	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	819	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	831	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	837	3	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	838	5	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	872	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	906	2	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	933	3	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	978	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	997	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	1028	38	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	1030	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	2393	1	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	3206	0	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	9794	240	1
05138000*2022-07-18*30990*I	05138000	18/07/2022	PTP8	C	20537	1	1
