CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	197	10	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	200	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	224	2	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	245	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	249	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	311	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	312	7	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	383	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	390	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	391	32	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	457	26	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	474	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	496	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	617	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	618	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	619	8	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	622	9	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	623	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	625	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	650	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	657	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	658	41	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	678	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	679	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	682	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	704	6	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	719	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	734	2	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	753	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	807	10	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	819	15	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	839	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	840	22	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	844	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	856	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	861	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	870	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	880	4	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	906	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	928	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	933	5	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	967	2	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	978	29	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	994	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	995	6	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	998	4	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	1004	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	1020	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	1025	29	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	1028	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	1042	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	1043	9	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	1051	27	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	1054	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	1056	12	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	1087	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	2884	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	2948	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	2969	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	3106	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	3127	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	3170	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	3206	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	5116	38	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	19280	4	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	A	33830	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	197	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	200	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	224	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	245	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	249	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	311	17	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	312	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	383	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	390	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	391	17	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	457	62	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	474	8	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	496	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	617	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	618	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	619	134	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	622	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	623	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	625	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	650	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	657	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	658	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	678	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	679	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	682	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	704	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	719	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	734	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	753	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	807	12	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	819	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	839	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	840	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	844	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	856	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	861	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	870	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	880	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	906	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	928	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	933	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	967	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	978	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	994	2	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	995	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	998	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	1004	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	1020	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	1025	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	1028	2	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	1042	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	1043	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	1051	28	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	1054	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	1056	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	1087	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	2884	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	2948	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	2969	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	3106	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	3127	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	3170	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	3206	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	5116	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	19280	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	B	33830	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	197	4	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	200	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	224	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	245	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	249	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	311	5	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	312	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	383	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	390	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	391	22	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	457	56	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	474	83	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	496	56	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	617	2	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	618	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	619	277	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	622	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	623	5	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	625	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	650	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	657	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	658	12	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	678	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	679	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	682	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	704	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	719	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	734	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	753	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	807	11	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	819	4	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	839	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	840	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	844	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	856	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	861	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	870	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	880	50	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	906	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	928	2	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	933	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	967	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	978	6	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	994	2	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	995	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	998	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	1004	2	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	1020	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	1025	6	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	1028	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	1042	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	1043	2	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	1051	72	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	1054	2	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	1056	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	1087	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	2884	1	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	2948	2	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	2969	3	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	3106	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	3127	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	3170	6	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	3206	6	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	5116	28	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	19280	0	1
05120070*2022-07-21*31568*I	05120070	21/07/2022	M14/3-11	C	33830	1	1
