CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	69	23	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	183	5	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	200	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	210	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	212	8	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	223	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	224	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	245	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	286	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	312	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	322	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	339	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	364	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	390	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	421	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	457	60	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	473	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	502	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	608	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	609	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	618	32	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	619	5	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	623	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	625	2	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	637	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	650	7	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	670	10	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	679	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	682	3	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	757	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	801	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	807	208	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	831	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	837	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	838	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	892	137	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	906	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	933	7	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	978	46	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	1004	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	2393	6	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	3163	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	3168	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	3326	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	5152	9	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	19280	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	20396	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	33844	25	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	A	50011	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	69	255	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	183	7	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	200	3	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	210	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	212	11	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	223	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	224	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	245	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	286	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	312	3	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	322	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	339	21	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	364	21	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	390	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	421	4	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	457	50	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	473	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	502	4	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	608	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	609	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	618	2	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	619	29	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	623	18	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	625	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	637	6	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	650	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	670	3	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	679	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	682	2	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	757	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	801	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	807	220	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	831	2	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	837	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	838	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	892	100	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	906	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	933	4	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	978	8	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	1004	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	2393	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	3163	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	3168	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	3326	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	5152	12	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	19280	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	20396	6	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	33844	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	B	50011	2	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	69	100	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	183	10	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	200	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	210	2	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	212	27	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	223	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	224	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	245	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	286	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	312	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	322	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	339	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	364	15	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	390	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	421	3	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	457	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	473	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	502	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	608	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	609	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	618	4	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	619	13	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	623	6	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	625	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	637	14	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	650	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	670	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	679	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	682	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	757	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	801	21	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	807	115	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	831	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	837	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	838	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	892	80	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	906	1	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	933	27	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	978	4	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	1004	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	2393	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	3163	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	3168	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	3326	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	5152	6	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	19280	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	20396	0	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	33844	5	1
06163900*2022-06-14*30694*I	06163900	14/06/2022	MP6	C	50011	5	1
