CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	20	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	26	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	46	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	69	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	183	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	200	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	212	5	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	223	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	224	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	231	21	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	245	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	286	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	287	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	292	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	310	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	312	13	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	421	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	443	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	457	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	473	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	481	3	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	491	4	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	502	6	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	556	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	618	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	619	13	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	620	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	622	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	623	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	650	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	682	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	687	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	704	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	719	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	734	5	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	753	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	757	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	783	33	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	801	4	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	807	1171	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	831	7	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	837	8	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	838	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	848	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	872	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	892	12	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	906	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	933	174	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	978	8	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	994	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	997	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	1009	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	1028	54	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	1042	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	1043	44	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	1077	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	2394	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	2395	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	3127	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	3159	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	3170	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	3206	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	9794	5	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	19280	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	A	20537	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	20	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	26	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	46	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	69	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	183	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	200	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	212	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	223	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	224	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	231	4	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	245	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	286	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	287	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	292	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	310	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	312	7	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	421	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	443	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	457	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	473	4	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	481	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	491	3	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	502	5	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	556	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	618	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	619	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	620	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	622	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	623	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	650	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	682	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	687	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	704	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	719	7	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	734	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	753	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	757	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	783	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	801	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	807	183	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	831	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	837	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	838	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	848	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	872	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	892	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	906	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	933	52	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	978	5	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	994	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	997	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	1009	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	1028	4	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	1042	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	1043	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	1077	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	2394	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	2395	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	3127	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	3159	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	3170	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	3206	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	9794	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	19280	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	B	20537	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	20	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	26	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	46	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	69	144	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	183	4	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	200	9	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	212	7	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	223	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	224	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	231	20	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	245	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	286	8	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	287	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	292	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	310	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	312	3	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	421	5	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	443	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	457	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	473	4	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	481	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	491	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	502	26	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	556	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	618	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	619	228	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	620	4	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	622	16	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	623	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	650	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	682	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	687	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	704	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	719	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	734	5	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	753	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	757	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	783	7	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	801	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	807	387	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	831	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	837	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	838	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	848	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	872	2	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	892	553	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	906	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	933	15	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	978	25	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	994	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	997	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	1009	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	1028	20	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	1042	6	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	1043	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	1077	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	2394	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	2395	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	3127	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	3159	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	3170	1	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	3206	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	9794	6	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	19280	0	1
05095170*2022-07-06*30823*I	05095170	06/07/2022	TP3	C	20537	30	1
