CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	46	53	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	69	80	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	127	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	150	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	156	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	164	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	183	33	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	190	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	200	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	206	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	211	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	212	480	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	221	1162	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	223	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	231	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	239	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	276	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	286	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	292	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	363	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	383	2	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	399	6	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	400	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	404	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	421	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	443	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	451	14	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	473	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	481	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	515	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	608	11	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	618	623	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	619	178	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	620	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	623	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	625	15	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	650	5	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	747	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	757	6	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	783	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	801	228	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	807	303	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	819	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	831	5	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	837	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	838	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	841	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	872	7	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	887	56	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	892	68	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	906	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	933	31	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	1028	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	2391	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	3110	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	3111	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	3181	6	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	3206	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	9794	84	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	33830	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	50011	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	A	50792	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	46	3	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	69	237	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	127	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	150	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	156	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	164	5	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	183	12	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	190	3	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	200	6	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	206	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	211	3	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	212	306	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	221	429	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	223	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	231	5	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	239	50	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	276	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	286	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	292	6	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	363	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	383	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	399	21	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	400	13	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	404	9	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	421	40	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	443	2	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	451	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	473	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	481	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	515	4	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	608	6	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	618	93	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	619	544	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	620	79	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	623	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	625	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	650	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	747	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	757	17	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	783	3	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	801	2	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	807	87	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	819	2	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	831	2	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	837	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	838	9	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	841	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	872	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	887	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	892	5	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	906	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	933	432	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	1028	24	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	2391	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	3110	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	3111	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	3181	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	3206	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	9794	59	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	33830	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	50011	3	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	B	50792	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	46	3	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	69	377	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	127	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	150	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	156	2	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	164	8	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	183	22	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	190	8	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	200	3	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	206	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	211	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	212	271	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	221	380	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	223	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	231	7	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	239	51	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	276	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	286	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	292	2	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	363	2	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	383	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	399	24	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	400	14	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	404	10	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	421	34	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	443	4	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	451	2	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	473	9	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	481	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	515	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	608	14	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	618	99	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	619	447	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	620	36	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	623	6	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	625	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	650	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	747	2	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	757	7	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	783	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	801	31	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	807	149	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	819	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	831	2	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	837	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	838	3	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	841	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	872	2	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	887	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	892	10	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	906	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	933	414	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	1028	10	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	2391	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	3110	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	3111	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	3181	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	3206	0	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	9794	91	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	33830	1	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	50011	5	1
05139310*2022-08-12*31643*I	05139310	12/08/2022	P3	C	50792	0	1
