CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	26	2	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	46	35	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	69	80	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	140	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	156	2	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	164	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	183	2	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	212	2	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	231	2	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	239	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	322	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	399	8	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	400	4	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	421	10	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	451	12	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	457	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	473	10	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	491	6	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	618	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	619	2	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	623	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	637	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	747	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	757	2	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	801	40	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	807	688	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	831	7	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	892	3	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	906	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	933	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	992	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	1064	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	2393	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	3163	5	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	3206	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	9794	80	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	A	20537	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	26	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	46	4	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	69	6	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	140	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	156	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	164	3	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	183	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	212	2	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	231	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	239	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	322	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	399	12	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	400	3	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	421	20	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	451	2	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	457	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	473	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	491	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	618	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	619	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	623	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	637	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	747	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	757	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	801	3	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	807	40	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	831	3	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	892	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	906	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	933	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	992	2	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	1064	3	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	2393	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	3163	4	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	3206	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	9794	876	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	B	20537	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	26	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	46	3	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	69	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	140	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	156	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	164	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	183	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	212	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	231	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	239	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	322	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	399	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	400	4	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	421	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	451	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	457	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	473	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	491	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	618	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	619	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	623	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	637	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	747	6	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	757	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	801	26	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	807	5	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	831	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	892	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	906	1	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	933	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	992	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	1064	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	2393	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	3163	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	3206	0	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	9794	105	1
06114155*2022-06-07*30624*I	06114155	07/06/2022	PTP8	C	20537	0	1
