CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	21	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	26	13	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	46	8	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	66	39	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	69	272	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	140	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	150	3	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	155	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	156	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	164	20	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	174	8	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	183	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	190	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	191	23	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	212	18	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	231	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	268	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	276	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	292	60	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	321	49	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	322	36	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	339	4	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	364	41	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	399	65	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	400	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	404	127	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	421	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	451	13	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	457	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	473	2	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	485	2	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	502	2	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	552	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	608	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	618	24	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	619	50	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	620	8	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	623	31	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	637	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	757	91	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	801	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	807	15	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	831	4	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	839	2	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	906	3	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	928	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	933	49	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	1028	2	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	1054	4	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	1064	37	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	1089	3	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	2391	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	A	3120	34	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	21	8	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	26	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	46	218	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	66	2	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	69	7	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	140	11	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	150	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	155	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	156	2	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	164	9	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	174	2	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	183	7	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	190	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	191	44	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	212	188	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	231	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	268	373	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	276	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	292	33	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	321	40	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	322	11	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	339	3	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	364	58	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	399	16	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	400	25	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	404	96	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	421	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	451	3	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	457	2	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	473	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	485	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	502	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	552	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	608	2	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	618	142	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	619	5	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	620	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	623	6	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	637	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	757	10	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	801	4	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	807	36	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	831	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	839	27	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	906	3	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	928	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	933	12	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	1028	2	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	1054	8	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	1064	49	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	1089	3	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	2391	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	B	3120	9	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	21	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	26	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	46	21	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	66	4	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	69	5	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	140	3	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	150	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	155	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	156	4	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	164	17	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	174	4	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	183	8	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	190	8	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	191	18	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	212	23	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	231	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	268	130	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	276	2	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	292	61	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	321	8	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	322	3	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	339	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	364	103	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	399	8	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	400	66	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	404	67	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	421	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	451	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	457	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	473	1	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	485	2	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	502	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	552	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	608	5	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	618	94	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	619	13	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	620	20	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	623	17	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	637	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	757	18	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	801	18	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	807	13	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	831	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	839	12	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	906	3	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	928	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	933	12	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	1028	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	1054	2	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	1064	32	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	1089	3	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	2391	0	1
05173400*2022-10-13*31132*I	05173400	13/10/2022	M1	C	3120	0	1
