CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	183	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	223	3	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	231	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	241	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	384	13	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	473	13	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	491	4	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	502	4	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	608	4	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	618	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	619	3	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	623	2	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	625	102	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	650	16	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	678	3	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	682	2	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	719	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	793	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	801	4	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	807	35	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	819	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	831	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	837	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	838	2	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	887	5	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	892	240	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	906	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	933	7	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	973	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	979	14	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	1042	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	1043	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	1061	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	1089	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	3206	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	A	9794	23	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	183	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	223	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	231	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	241	3	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	384	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	473	2	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	491	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	502	3	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	608	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	618	3	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	619	6	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	623	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	625	116	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	650	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	678	16	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	682	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	719	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	793	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	801	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	807	2	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	819	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	831	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	837	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	838	6	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	887	2	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	892	21	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	906	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	933	4	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	973	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	979	19	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	1042	6	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	1043	5	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	1061	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	1089	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	3206	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	B	9794	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	183	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	223	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	231	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	241	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	384	6	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	473	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	491	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	502	2	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	608	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	618	7	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	619	8	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	623	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	625	315	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	650	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	678	2	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	682	2	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	719	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	793	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	801	10	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	807	19	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	819	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	831	6	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	837	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	838	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	887	3	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	892	25	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	906	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	933	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	973	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	979	8	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	1042	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	1043	1	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	1061	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	1089	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	3206	0	1
05121400*2022-09-08*30920*I	05121400	08/09/2022	TP11	C	9794	114	1
