CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	200	11	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	212	4	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	223	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	363	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	383	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	457	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	473	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	604	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	609	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	618	13	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	619	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	622	5	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	625	37	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	670	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	679	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	682	3	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	704	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	801	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	807	33	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	819	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	840	3	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	888	1329	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	892	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	906	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	933	15	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	978	34	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	1042	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	1043	7	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	1051	11	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	1089	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	3163	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	3170	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	5152	4	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	9794	22	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	A	50011	2	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	200	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	212	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	223	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	363	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	383	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	457	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	473	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	604	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	609	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	618	2	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	619	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	622	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	625	3	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	670	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	679	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	682	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	704	2	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	801	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	807	13	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	819	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	840	7	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	888	962	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	892	68	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	906	2	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	933	9	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	978	165	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	1042	2	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	1043	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	1051	4	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	1089	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	3163	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	3170	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	5152	6	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	9794	7	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	B	50011	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	200	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	212	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	223	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	363	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	383	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	457	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	473	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	604	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	609	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	618	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	619	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	622	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	625	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	670	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	679	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	682	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	704	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	801	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	807	8	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	819	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	840	3	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	888	649	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	892	4	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	906	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	933	6	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	978	849	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	1042	2	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	1043	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	1051	6	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	1089	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	3163	1	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	3170	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	5152	2	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	9794	0	1
05155100*2022-06-14*31055*I	05155100	14/06/2022	TP14	C	50011	1	1
