CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	211	1	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	231	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	241	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	618	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	757	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	796	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	807	51	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	819	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	837	3	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	880	1	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	888	1260	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	933	35	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	979	12	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	1043	33	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	1051	8	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	1071	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	1089	1	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	3127	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	3163	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	3206	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	A	5196	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	211	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	231	2	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	241	1	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	618	2	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	757	1	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	796	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	807	6	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	819	1	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	837	4	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	880	40	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	888	980	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	933	157	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	979	8	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	1043	6	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	1051	2	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	1071	2	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	1089	1	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	3127	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	3163	1	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	3206	1	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	B	5196	1	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	211	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	231	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	241	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	618	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	757	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	796	1	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	807	117	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	819	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	837	2	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	880	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	888	137	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	933	526	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	979	3	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	1043	52	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	1051	6	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	1071	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	1089	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	3127	1	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	3163	0	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	3206	1	1
05229130*2022-07-25*31202*I	05229130	25/07/2022	TP14	C	5196	0	1
