CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	26	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	69	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	140	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	183	2	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	197	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	207	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	212	136	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	231	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	245	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	311	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	314	7	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	318	11	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	319	3	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	364	185	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	383	7	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	394	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	457	252	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	473	2	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	491	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	606	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	613	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	617	2	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	618	5	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	619	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	622	58	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	623	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	650	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	657	20	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	658	2	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	679	3	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	682	6	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	698	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	699	2	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	753	4	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	783	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	793	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	801	1577	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	807	1313	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	819	25	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	831	4	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	837	2	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	880	53	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	906	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	933	25	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	978	497	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	995	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	1004	12	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	1009	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	1028	3	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	1054	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	1055	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	2393	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	2395	4	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	2517	2	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	3110	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	3111	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	3163	51	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	3170	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	3181	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	5152	5	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	19280	2	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	33830	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	33844	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	A	50011	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	26	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	69	4	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	140	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	183	4	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	197	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	207	2	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	212	87	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	231	5	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	245	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	311	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	314	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	318	5	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	319	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	364	236	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	383	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	394	4	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	457	59	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	473	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	491	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	606	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	613	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	617	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	618	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	619	34	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	622	63	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	623	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	650	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	657	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	658	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	679	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	682	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	698	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	699	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	753	2	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	783	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	793	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	801	226	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	807	1542	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	819	19	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	831	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	837	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	880	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	906	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	933	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	978	13	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	995	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	1004	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	1009	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	1028	4	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	1054	2	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	1055	9	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	2393	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	2395	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	2517	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	3110	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	3111	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	3163	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	3170	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	3181	4	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	5152	11	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	19280	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	33830	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	33844	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	B	50011	4	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	26	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	69	13	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	140	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	183	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	197	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	207	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	212	9	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	231	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	245	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	311	3	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	314	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	318	2	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	319	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	364	150	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	383	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	394	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	457	16	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	473	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	491	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	606	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	613	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	617	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	618	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	619	8	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	622	42	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	623	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	650	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	657	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	658	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	679	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	682	2	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	698	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	699	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	753	6	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	783	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	793	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	801	612	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	807	427	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	819	22	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	831	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	837	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	880	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	906	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	933	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	978	26	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	995	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	1004	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	1009	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	1028	26	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	1054	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	1055	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	2393	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	2395	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	2517	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	3110	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	3111	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	3163	4	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	3170	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	3181	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	5152	1	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	19280	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	33830	2	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	33844	0	1
06173500*2022-04-27*31313*I	06173500	27/04/2022	TP6	C	50011	16	1
