CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	183	4	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	193	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	198	8	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	200	22	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	212	40	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	222	93	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	223	2	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	224	4	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	231	8	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	240	103	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	311	6	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	312	4	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	313	2	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	317	9	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	363	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	384	10	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	390	3	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	399	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	421	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	443	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	457	17	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	497	15	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	502	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	615	2	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	617	12	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	618	2	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	619	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	622	7	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	623	3	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	625	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	650	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	678	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	679	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	719	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	753	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	757	14	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	783	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	801	2	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	807	74	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	819	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	831	2	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	887	70	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	888	226	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	906	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	933	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	968	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	979	4	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	998	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	1004	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	1029	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	1051	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	1089	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	2517	2	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	2714	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	9794	16	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	A	50011	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	183	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	193	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	198	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	200	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	212	11	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	222	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	223	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	224	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	231	2	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	240	5	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	311	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	312	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	313	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	317	3	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	363	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	384	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	390	4	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	399	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	421	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	443	2	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	457	4	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	497	58	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	502	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	615	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	617	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	618	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	619	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	622	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	623	2	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	625	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	650	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	678	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	679	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	719	11	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	753	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	757	3	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	783	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	801	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	807	56	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	819	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	831	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	887	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	888	154	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	906	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	933	56	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	968	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	979	17	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	998	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	1004	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	1029	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	1051	3	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	1089	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	2517	2	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	2714	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	9794	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	B	50011	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	183	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	193	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	198	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	200	3	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	212	72	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	222	54	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	223	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	224	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	231	3	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	240	7	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	311	2	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	312	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	313	2	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	317	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	363	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	384	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	390	2	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	399	3	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	421	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	443	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	457	4	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	497	21	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	502	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	615	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	617	2	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	618	2	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	619	5	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	622	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	623	6	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	625	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	650	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	678	3	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	679	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	719	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	753	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	757	5	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	783	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	801	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	807	45	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	819	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	831	9	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	887	17	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	888	73	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	906	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	933	11	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	968	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	979	6	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	998	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	1004	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	1029	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	1051	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	1089	1	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	2517	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	2714	0	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	9794	5	1
05165000*2022-06-27*31088*I	05165000	27/06/2022	P14	C	50011	0	1
