CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	200	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	212	4	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	312	1	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	364	42	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	387	16	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	457	10	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	608	1	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	613	2	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	622	4	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	650	2	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	658	1	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	679	1	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	725	1	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	753	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	783	2	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	801	76	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	807	776	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	844	2	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	880	2483	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	888	4	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	908	17	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	928	95	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	933	84	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	978	81	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	994	2	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	1001	1	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	1009	2	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	1028	8	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	1042	4	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	1043	1	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	1044	10	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	1055	11	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	3170	1	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	3206	1	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	5116	320	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	5152	1	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	19280	73	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	A	32534	4	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	200	5	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	212	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	312	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	364	30	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	387	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	457	30	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	608	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	613	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	622	4	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	650	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	658	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	679	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	725	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	753	3	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	783	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	801	9	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	807	398	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	844	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	880	393	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	888	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	908	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	928	23	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	933	89	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	978	98	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	994	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	1001	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	1009	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	1028	11	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	1042	8	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	1043	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	1044	2	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	1055	3	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	3170	1	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	3206	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	5116	7	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	5152	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	19280	14	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	B	32534	2	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	200	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	212	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	312	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	364	64	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	387	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	457	29	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	608	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	613	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	622	4	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	650	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	658	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	679	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	725	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	753	1	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	783	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	801	90	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	807	644	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	844	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	880	202	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	888	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	908	1	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	928	9	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	933	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	978	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	994	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	1001	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	1009	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	1028	1	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	1042	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	1043	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	1044	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	1055	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	3170	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	3206	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	5116	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	5152	0	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	19280	1	1
06177910*2022-06-28*31395*I	06177910	28/06/2022	TP14	C	32534	3	1
