CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	69	5	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	183	56	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	200	8	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	212	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	221	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	231	2	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	287	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	305	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	311	22	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	312	28	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	318	2	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	322	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	364	7	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	390	6	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	399	3	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	404	3	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	421	2	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	451	944	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	457	92	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	491	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	502	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	518	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	617	4	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	618	68	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	619	22	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	622	24	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	623	4	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	625	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	637	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	650	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	657	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	757	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	801	84	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	807	5314	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	819	3	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	831	4	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	837	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	838	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	880	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	892	2289	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	902	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	906	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	933	26	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	972	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	994	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	1009	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	1042	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	1043	2	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	1056	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	1074	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	2393	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	3110	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	3159	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	3163	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	3181	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	9812	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	A	33830	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	69	13	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	183	16	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	200	18	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	212	3	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	221	2	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	231	4	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	287	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	305	3	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	311	97	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	312	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	318	176	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	322	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	364	132	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	390	56	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	399	2	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	404	10	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	421	6	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	451	866	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	457	9	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	491	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	502	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	518	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	617	64	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	618	256	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	619	448	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	622	224	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	623	32	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	625	64	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	637	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	650	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	657	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	757	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	801	8	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	807	1666	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	819	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	831	2	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	837	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	838	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	880	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	892	2150	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	902	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	906	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	933	120	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	972	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	994	4	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	1009	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	1042	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	1043	6	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	1056	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	1074	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	2393	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	3110	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	3159	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	3163	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	3181	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	9812	9	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	B	33830	12	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	69	96	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	183	10	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	200	14	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	212	4	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	221	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	231	16	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	287	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	305	2	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	311	257	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	312	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	318	352	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	322	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	364	28	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	390	12	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	399	7	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	404	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	421	20	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	451	801	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	457	480	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	491	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	502	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	518	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	617	16	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	618	128	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	619	704	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	622	128	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	623	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	625	48	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	637	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	650	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	657	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	757	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	801	9	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	807	2592	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	819	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	831	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	837	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	838	2	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	880	2	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	892	4710	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	902	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	906	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	933	353	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	972	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	994	7	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	1009	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	1042	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	1043	3	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	1056	8	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	1074	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	2393	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	3110	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	3159	1	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	3163	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	3181	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	9812	0	1
06580653*2022-05-17*30648*I	06580653	17/05/2022	M5	C	33830	32	1
