CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	46	26	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	69	55	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	150	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	164	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	169	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	174	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	183	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	209	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	212	167	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	241	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	276	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	292	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	312	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	317	3	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	321	7	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	322	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	340	4	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	363	3	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	384	3	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	390	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	399	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	400	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	404	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	421	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	452	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	473	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	481	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	485	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	491	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	502	13	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	515	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	608	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	618	146	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	619	52	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	620	111	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	622	7	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	623	7	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	637	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	650	14	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	671	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	678	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	687	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	757	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	783	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	793	3	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	801	7	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	807	800	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	819	3	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	831	3	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	837	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	838	4	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	841	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	906	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	933	32	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	1029	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	1042	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	1043	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	1061	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	1089	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	3120	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	3163	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	3206	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	9787	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	9794	9	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	33830	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	33844	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	A	50011	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	46	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	69	11	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	150	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	164	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	169	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	174	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	183	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	209	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	212	9	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	241	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	276	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	292	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	312	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	317	3	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	321	3	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	322	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	340	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	363	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	384	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	390	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	399	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	400	6	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	404	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	421	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	452	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	473	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	481	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	485	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	491	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	502	690	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	515	6	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	608	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	618	21	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	619	37	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	620	42	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	622	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	623	12	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	637	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	650	4	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	671	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	678	6	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	687	13	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	757	9	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	783	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	793	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	801	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	807	480	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	819	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	831	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	837	4	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	838	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	841	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	906	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	933	6	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	1029	11	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	1042	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	1043	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	1061	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	1089	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	3120	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	3163	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	3206	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	9787	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	9794	4	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	33830	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	33844	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	B	50011	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	46	11	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	69	47	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	150	4	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	164	12	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	169	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	174	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	183	3	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	209	3	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	212	56	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	241	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	276	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	292	4	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	312	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	317	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	321	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	322	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	340	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	363	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	384	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	390	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	399	9	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	400	35	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	404	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	421	10	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	452	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	473	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	481	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	485	4	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	491	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	502	16	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	515	11	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	608	6	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	618	32	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	619	136	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	620	176	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	622	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	623	16	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	637	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	650	6	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	671	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	678	6	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	687	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	757	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	783	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	793	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	801	5	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	807	71	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	819	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	831	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	837	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	838	6	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	841	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	906	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	933	5	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	1029	3	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	1042	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	1043	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	1061	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	1089	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	3120	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	3163	1	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	3206	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	9787	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	9794	9	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	33830	2	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	33844	0	1
05125260*2022-09-06*30932*I	05125260	06/09/2022	TP3	C	50011	0	1
