CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	200	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	212	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	657	3	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	740	4	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	753	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	783	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	793	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	796	8	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	801	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	807	584	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	819	2	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	837	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	880	8	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	892	37	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	906	14	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	933	48	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	978	68	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	1001	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	1030	9	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	1042	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	1043	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	1055	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	1089	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	2027	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	2395	2	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	3206	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	9794	5	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	19280	12	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	32534	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	A	50011	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	200	3	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	212	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	657	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	740	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	753	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	783	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	793	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	796	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	801	2	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	807	1020	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	819	2	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	837	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	880	4	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	892	104	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	906	6	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	933	125	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	978	20	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	1001	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	1030	4	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	1042	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	1043	2	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	1055	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	1089	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	2027	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	2395	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	3206	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	9794	12	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	19280	3	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	32534	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	B	50011	4	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	200	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	212	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	657	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	740	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	753	2	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	783	2	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	793	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	796	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	801	2	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	807	590	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	819	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	837	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	880	4	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	892	56	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	906	14	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	933	8	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	978	16	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	1001	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	1030	31	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	1042	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	1043	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	1055	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	1089	2	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	2027	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	2395	0	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	3206	1	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	9794	15	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	19280	3	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	32534	2	1
05157250*2022-07-13*31062*I	05157250	13/07/2022	TP14	C	50011	6	1
