CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	212	5	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	241	2	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	502	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	608	39	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	618	139	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	619	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	650	45	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	704	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	725	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	734	2	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	740	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	783	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	793	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	796	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	807	30	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	819	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	831	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	837	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	838	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	880	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	887	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	888	723	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	892	19	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	906	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	908	8	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	933	86	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	979	2820	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	1029	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	1043	16	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	1061	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	2395	2	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	3163	130	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	3206	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	9794	6	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	A	50011	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	212	3	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	241	8	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	502	4	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	608	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	618	18	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	619	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	650	14	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	704	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	725	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	734	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	740	2	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	783	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	793	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	796	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	807	90	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	819	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	831	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	837	2	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	838	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	880	25	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	887	56	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	888	222	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	892	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	906	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	908	10	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	933	82	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	979	1152	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	1029	3	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	1043	360	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	1061	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	2395	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	3163	180	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	3206	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	9794	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	B	50011	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	212	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	241	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	502	10	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	608	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	618	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	619	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	650	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	704	10	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	725	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	734	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	740	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	783	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	793	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	796	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	807	59	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	819	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	831	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	837	3	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	838	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	880	7	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	887	10	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	888	54	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	892	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	906	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	908	3	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	933	45	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	979	615	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	1029	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	1043	218	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	1061	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	2395	0	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	3163	41	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	3206	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	9794	1	1
05228350*2022-07-26*31200*I	05228350	26/07/2022	TP14	C	50011	0	1
