CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	66	112	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	155	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	183	6	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	200	2	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	212	2	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	245	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	246	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	322	15	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	339	7	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	364	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	404	29	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	421	3	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	451	120	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	457	26	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	485	166	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	502	2	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	518	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	608	2	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	618	48	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	619	691	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	623	80	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	625	16	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	637	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	650	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	757	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	783	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	801	4	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	807	331	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	819	10	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	831	15	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	838	7	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	892	468	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	906	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	928	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	933	212	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	1056	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	1071	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	2391	6	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	2393	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	2395	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	3159	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	A	9794	57	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	66	144	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	155	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	183	9	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	200	3	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	212	4	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	245	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	246	3	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	322	10	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	339	15	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	364	60	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	404	33	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	421	3	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	451	19	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	457	20	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	485	29	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	502	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	518	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	608	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	618	16	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	619	690	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	623	97	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	625	17	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	637	8	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	650	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	757	8	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	783	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	801	2	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	807	426	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	819	19	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	831	19	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	838	4	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	892	130	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	906	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	928	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	933	124	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	1056	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	1071	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	2391	5	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	2393	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	2395	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	3159	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	B	9794	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	66	120	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	155	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	183	3	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	200	2	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	212	3	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	245	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	246	2	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	322	6	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	339	6	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	364	34	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	404	36	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	421	15	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	451	104	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	457	14	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	485	65	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	502	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	518	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	608	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	618	32	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	619	560	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	623	112	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	625	16	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	637	6	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	650	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	757	8	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	783	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	801	5	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	807	160	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	819	17	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	831	4	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	838	8	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	892	86	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	906	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	928	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	933	85	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	1056	8	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	1071	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	2391	8	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	2393	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	2395	0	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	3159	1	1
06090600*2022-05-17*30608*I	06090600	17/05/2022	M5	C	9794	0	1
