CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	67	156	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	69	103	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	155	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	183	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	200	3	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	212	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	231	2	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	245	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	312	8	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	317	3	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	364	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	390	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	473	3	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	485	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	491	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	606	2	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	618	2	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	619	7	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	622	12	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	623	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	625	4	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	648	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	650	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	658	11	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	670	7	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	682	10	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	687	4	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	699	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	704	2	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	735	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	753	3	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	783	4	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	793	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	801	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	807	156	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	819	4	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	824	5	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	831	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	837	2	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	838	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	892	3	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	906	4	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	933	14	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	973	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	1009	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	1043	10	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	1055	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	2393	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	2517	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	3110	4	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	3111	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	3163	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	3326	2	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	5152	2	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	A	50792	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	67	54	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	69	165	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	155	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	183	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	200	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	212	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	231	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	245	4	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	312	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	317	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	364	24	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	390	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	473	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	485	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	491	3	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	606	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	618	7	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	619	7	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	622	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	623	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	625	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	648	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	650	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	658	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	670	7	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	682	3	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	687	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	699	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	704	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	735	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	753	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	783	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	793	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	801	39	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	807	159	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	819	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	824	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	831	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	837	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	838	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	892	4	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	906	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	933	8	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	973	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	1009	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	1043	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	1055	4	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	2393	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	2517	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	3110	2	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	3111	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	3163	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	3326	2	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	5152	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	B	50792	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	67	26	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	69	34	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	155	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	183	2	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	200	2	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	212	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	231	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	245	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	312	4	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	317	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	364	8	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	390	2	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	473	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	485	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	491	2	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	606	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	618	5	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	619	4	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	622	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	623	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	625	2	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	648	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	650	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	658	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	670	4	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	682	2	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	687	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	699	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	704	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	735	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	753	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	783	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	793	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	801	72	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	807	68	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	819	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	824	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	831	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	837	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	838	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	892	4	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	906	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	933	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	973	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	1009	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	1043	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	1055	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	2393	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	2517	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	3110	2	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	3111	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	3163	1	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	3326	4	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	5152	0	1
06700260*2022-07-06*30208*I	06700260	06/07/2022	TP6	C	50792	0	1
