CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	46	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	69	22	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	155	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	156	15	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	164	2	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	183	3	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	200	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	212	3	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	312	5	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	322	2	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	364	141	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	390	15	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	394	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	399	2	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	404	4	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	421	6	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	457	28	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	502	3	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	608	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	618	8	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	619	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	623	33	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	625	4	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	650	7	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	682	5	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	687	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	757	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	801	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	807	221	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	819	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	824	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	831	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	837	2	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	838	3	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	892	18	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	906	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	933	8	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	3110	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	3111	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	3163	2	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	3170	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	3181	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	5151	2	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	5152	6	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	A	20396	40	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	46	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	69	58	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	155	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	156	2	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	164	2	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	183	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	200	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	212	4	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	312	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	322	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	364	68	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	390	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	394	4	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	399	4	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	404	3	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	421	2	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	457	5	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	502	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	608	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	618	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	619	4	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	623	3	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	625	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	650	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	682	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	687	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	757	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	801	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	807	71	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	819	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	824	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	831	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	837	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	838	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	892	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	906	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	933	8	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	3110	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	3111	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	3163	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	3170	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	3181	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	5151	2	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	5152	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	B	20396	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	46	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	69	82	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	155	7	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	156	6	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	164	2	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	183	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	200	2	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	212	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	312	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	322	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	364	60	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	390	5	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	394	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	399	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	404	5	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	421	11	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	457	7	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	502	2	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	608	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	618	2	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	619	3	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	623	10	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	625	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	650	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	682	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	687	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	757	2	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	801	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	807	94	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	819	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	824	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	831	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	837	2	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	838	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	892	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	906	1	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	933	45	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	3110	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	3111	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	3163	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	3170	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	3181	5	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	5151	7	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	5152	0	1
06159900*2022-08-03*30732*I	06159900	03/08/2022	GMP7	C	20396	0	1
