CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	69	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	200	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	221	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	224	3	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	231	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	239	2	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	286	9	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	287	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	292	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	312	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	390	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	457	7	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	502	3	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	618	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	619	33	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	620	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	622	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	623	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	650	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	657	3	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	678	2	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	682	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	719	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	807	164	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	822	16	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	838	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	892	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	933	12	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	978	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	1028	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	3159	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	9794	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	A	20537	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	69	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	200	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	221	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	224	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	231	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	239	4	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	286	6	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	287	3	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	292	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	312	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	390	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	457	24	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	502	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	618	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	619	18	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	620	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	622	2	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	623	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	650	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	657	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	678	2	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	682	3	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	719	2	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	807	344	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	822	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	838	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	892	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	933	112	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	978	2	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	1028	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	3159	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	9794	3	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	B	20537	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	69	8	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	200	2	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	221	3	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	224	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	231	2	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	239	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	286	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	287	2	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	292	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	312	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	390	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	457	20	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	502	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	618	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	619	72	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	620	4	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	622	2	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	623	8	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	650	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	657	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	678	2	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	682	9	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	719	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	807	204	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	822	4	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	838	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	892	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	933	9	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	978	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	1028	2	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	3159	1	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	9794	0	1
06055000*2022-08-30*30594*I	06055000	30/08/2022	TP3	C	20537	1	1
