CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	183	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	197	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	200	5	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	212	7	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	223	15	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	231	17	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	239	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	287	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	311	2	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	312	4	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	364	145	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	457	166	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	613	10	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	617	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	618	16	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	619	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	622	432	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	623	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	650	3	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	658	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	678	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	807	200	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	819	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	870	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	880	155	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	892	35	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	906	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	928	4	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	933	72	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	978	25	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	1009	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	1028	2	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	1042	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	1043	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	1051	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	1055	14	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	1071	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	3110	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	3111	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	3170	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	3206	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	5152	16	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	19280	2	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	A	33844	10	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	183	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	197	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	200	5	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	212	45	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	223	15	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	231	5	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	239	22	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	287	3	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	311	6	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	312	3	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	364	56	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	457	162	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	613	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	617	15	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	618	128	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	619	28	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	622	168	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	623	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	650	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	658	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	678	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	807	15	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	819	2	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	870	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	880	2	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	892	45	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	906	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	928	3	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	933	114	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	978	64	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	1009	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	1028	164	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	1042	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	1043	2	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	1051	35	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	1055	26	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	1071	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	3110	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	3111	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	3170	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	3206	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	5152	6	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	19280	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	B	33844	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	183	10	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	197	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	200	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	212	121	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	223	10	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	231	2	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	239	3	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	287	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	311	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	312	3	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	364	162	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	457	204	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	613	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	617	8	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	618	172	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	619	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	622	212	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	623	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	650	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	658	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	678	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	807	17	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	819	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	870	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	880	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	892	23	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	906	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	928	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	933	220	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	978	29	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	1009	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	1028	71	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	1042	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	1043	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	1051	14	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	1055	57	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	1071	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	3110	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	3111	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	3170	1	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	3206	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	5152	7	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	19280	0	1
06195500*2022-06-27*30709*I	06195500	27/06/2022	MP6	C	33844	0	1
