CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	183	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	200	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	207	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	212	595	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	223	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	231	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	305	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	317	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	322	2	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	364	80	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	383	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	457	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	502	2	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	518	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	520	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	618	3	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	622	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	670	2	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	682	6	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	719	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	801	13	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	807	82	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	887	62	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	888	132	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	892	52	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	906	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	908	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	933	2	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	967	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	978	80	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	982	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	1042	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	1055	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	3110	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	3127	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	3170	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	3206	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	5152	3	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	A	19280	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	183	3	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	200	3	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	207	5	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	212	95	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	223	2	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	231	9	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	305	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	317	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	322	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	364	72	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	383	48	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	457	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	502	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	518	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	520	2	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	618	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	622	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	670	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	682	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	719	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	801	18	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	807	58	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	887	97	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	888	219	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	892	16	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	906	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	908	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	933	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	967	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	978	268	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	982	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	1042	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	1055	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	3110	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	3127	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	3170	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	3206	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	5152	2	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	B	19280	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	183	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	200	6	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	207	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	212	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	223	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	231	2	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	305	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	317	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	322	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	364	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	383	216	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	457	6	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	502	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	518	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	520	7	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	618	16	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	622	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	670	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	682	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	719	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	801	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	807	155	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	887	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	888	2143	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	892	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	906	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	908	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	933	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	967	2	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	978	2068	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	982	15	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	1042	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	1055	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	3110	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	3127	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	3170	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	3206	1	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	5152	0	1
06188785*2022-07-06*31371*I	06188785	06/07/2022	MP6	C	19280	2	1
