CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	198	16	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	200	57	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	212	77	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	223	6	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	224	3	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	231	5	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	245	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	310	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	317	10	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	363	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	421	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	457	34	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	617	2	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	618	5	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	622	4	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	623	2	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	625	6	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	678	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	682	4	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	734	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	753	4	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	783	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	801	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	807	728	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	819	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	838	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	880	7	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	888	2406	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	906	6	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	908	3	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	918	2	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	933	33	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	978	43	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	1028	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	1042	2	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	1043	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	1051	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	1055	26	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	1087	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	1089	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	2517	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	3168	3	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	3206	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	A	9794	68	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	198	2	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	200	49	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	212	8	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	223	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	224	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	231	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	245	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	310	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	317	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	363	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	421	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	457	2	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	617	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	618	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	622	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	623	3	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	625	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	678	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	682	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	734	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	753	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	783	2	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	801	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	807	126	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	819	2	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	838	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	880	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	888	440	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	906	2	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	908	3	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	918	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	933	9	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	978	36	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	1028	16	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	1042	3	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	1043	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	1051	5	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	1055	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	1087	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	1089	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	2517	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	3168	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	3206	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	B	9794	81	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	198	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	200	36	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	212	3	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	223	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	224	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	231	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	245	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	310	2	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	317	2	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	363	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	421	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	457	12	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	617	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	618	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	622	3	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	623	3	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	625	4	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	678	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	682	4	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	734	7	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	753	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	783	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	801	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	807	342	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	819	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	838	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	880	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	888	55	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	906	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	908	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	918	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	933	47	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	978	83	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	1028	4	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	1042	2	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	1043	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	1051	2	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	1055	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	1087	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	1089	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	2517	0	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	3168	2	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	3206	1	1
05154450*2022-06-20*31052*I	05154450	20/06/2022	P14	C	9794	17	1
