CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	46	5	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	69	2	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	140	21	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	164	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	174	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	183	5	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	200	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	212	22	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	231	6	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	239	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	265	10	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	268	10	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	292	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	305	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	311	2	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	312	2	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	317	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	318	6	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	322	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	383	2	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	390	11	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	394	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	400	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	421	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	443	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	451	417	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	457	20	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	473	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	491	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	515	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	608	3	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	617	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	618	156	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	619	4	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	620	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	622	64	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	623	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	650	24	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	678	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	679	4	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	682	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	704	2	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	719	42	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	757	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	801	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	807	654	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	819	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	831	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	838	9	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	848	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	872	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	892	2	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	906	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	933	9	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	1028	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	1043	9	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	1056	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	1064	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	2395	3	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	3120	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	3159	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	3163	31	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	3170	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	3206	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	9794	76	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	9812	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	A	33844	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	46	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	69	49	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	140	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	164	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	174	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	183	7	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	200	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	212	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	231	16	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	239	11	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	265	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	268	6	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	292	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	305	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	311	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	312	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	317	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	318	9	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	322	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	383	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	390	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	394	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	400	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	421	5	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	443	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	451	31	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	457	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	473	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	491	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	515	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	608	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	617	4	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	618	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	619	40	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	620	4	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	622	24	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	623	16	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	650	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	678	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	679	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	682	3	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	704	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	719	3	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	757	9	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	801	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	807	105	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	819	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	831	3	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	838	9	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	848	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	872	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	892	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	906	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	933	54	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	1028	8	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	1043	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	1056	2	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	1064	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	2395	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	3120	2	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	3159	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	3163	69	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	3170	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	3206	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	9794	55	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	9812	2	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	B	33844	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	46	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	69	5	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	140	4	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	164	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	174	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	183	16	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	200	3	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	212	13	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	231	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	239	38	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	265	2	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	268	8	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	292	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	305	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	311	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	312	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	317	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	318	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	322	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	383	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	390	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	394	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	400	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	421	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	443	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	451	63	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	457	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	473	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	491	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	515	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	608	3	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	617	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	618	24	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	619	6	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	620	3	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	622	3	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	623	4	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	650	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	678	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	679	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	682	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	704	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	719	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	757	5	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	801	43	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	807	160	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	819	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	831	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	838	19	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	848	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	872	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	892	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	906	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	933	54	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	1028	2	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	1043	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	1056	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	1064	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	2395	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	3120	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	3159	1	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	3163	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	3170	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	3206	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	9794	356	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	9812	0	1
04026900*2022-06-08*31301*I	04026900	08/06/2022	M8-A	C	33844	0	1
