CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	140	2	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	183	0	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	212	0	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	239	0	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	364	33	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	399	0	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	404	1	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	421	2	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	443	2	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	618	1	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	623	0	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	625	3	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	757	0	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	801	0	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	807	181	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	831	8	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	892	596	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	933	244	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	1028	0	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	A	1056	6	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	140	0	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	183	1	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	212	7	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	239	7	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	364	29	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	399	48	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	404	60	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	421	4	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	443	20	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	618	6	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	623	0	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	625	0	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	757	8	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	801	1	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	807	4	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	831	2	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	892	781	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	933	3	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	1028	17	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	B	1056	5	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	140	0	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	183	0	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	212	7	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	239	4	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	364	1	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	399	6	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	404	1	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	421	2	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	443	10	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	618	3	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	623	2	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	625	0	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	757	0	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	801	1	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	807	0	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	831	1	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	892	592	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	933	0	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	1028	13	1
06141900*2022-09-06*30558*I	06141900	06/09/2022	TG5_2	C	1056	19	1
