CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	46	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	69	10	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	183	2	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	212	3	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	223	2	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	239	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	245	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	268	80	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	292	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	312	6	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	319	6	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	321	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	322	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	327	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	333	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	364	36	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	383	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	390	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	457	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	502	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	608	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	613	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	618	16	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	619	10	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	622	24	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	623	4	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	625	2	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	650	9	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	670	2	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	682	33	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	687	4	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	735	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	757	6	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	801	121	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	807	143	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	819	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	831	3	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	838	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	841	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	892	88	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	906	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	933	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	992	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	1004	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	1028	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	1042	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	1043	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	1055	104	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	3163	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	3206	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	5152	29	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	19280	7	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	33830	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	A	33844	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	46	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	69	16	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	183	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	212	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	223	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	239	2	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	245	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	268	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	292	3	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	312	5	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	319	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	321	3	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	322	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	327	2	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	333	4	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	364	44	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	383	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	390	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	457	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	502	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	608	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	613	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	618	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	619	18	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	622	14	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	623	5	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	625	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	650	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	670	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	682	13	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	687	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	735	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	757	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	801	13	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	807	52	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	819	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	831	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	838	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	841	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	892	51	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	906	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	933	9	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	992	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	1004	2	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	1028	6	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	1042	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	1043	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	1055	160	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	3163	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	3206	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	5152	7	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	19280	6	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	33830	50	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	B	33844	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	46	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	69	6	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	183	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	212	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	223	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	239	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	245	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	268	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	292	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	312	2	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	319	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	321	15	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	322	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	327	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	333	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	364	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	383	2	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	390	7	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	457	2	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	502	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	608	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	613	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	618	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	619	43	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	622	16	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	623	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	625	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	650	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	670	2	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	682	52	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	687	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	735	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	757	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	801	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	807	254	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	819	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	831	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	838	7	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	841	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	892	6	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	906	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	933	6	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	992	2	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	1004	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	1028	19	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	1042	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	1043	8	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	1055	16	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	3163	0	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	3206	1	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	5152	12	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	19280	9	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	33830	22	1
06181210*2022-06-21*31411*I	06181210	21/06/2022	P19	C	33844	1	1
