CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	183	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	200	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	245	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	286	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	312	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	421	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	451	13	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	491	640	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	518	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	604	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	618	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	622	25	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	704	2	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	725	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	728	7	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	734	2	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	743	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	783	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	793	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	801	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	807	126	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	819	2	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	824	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	831	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	880	893	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	887	460	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	892	820	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	906	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	908	2	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	933	249	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	973	37	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	979	76	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	995	2	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	997	15	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	998	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	1002	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	1004	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	1029	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	1042	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	1043	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	2393	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	2395	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	2517	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	2612	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	3168	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	3170	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	3206	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	5219	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	9794	7	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	19280	13	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	A	50011	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	183	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	200	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	245	8	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	286	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	312	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	421	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	451	52	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	491	88	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	518	6	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	604	2	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	618	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	622	41	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	704	8	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	725	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	728	11	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	734	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	743	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	783	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	793	10	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	801	75	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	807	429	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	819	3	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	824	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	831	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	880	280	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	887	549	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	892	583	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	906	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	908	4	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	933	40	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	973	155	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	979	68	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	995	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	997	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	998	54	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	1002	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	1004	30	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	1029	26	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	1042	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	1043	4	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	2393	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	2395	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	2517	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	2612	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	3168	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	3170	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	3206	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	5219	8	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	9794	76	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	19280	4	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	B	50011	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	183	9	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	200	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	245	10	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	286	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	312	2	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	421	2	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	451	65	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	491	133	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	518	13	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	604	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	618	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	622	53	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	704	2	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	725	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	728	9	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	734	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	743	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	783	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	793	2	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	801	480	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	807	690	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	819	2	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	824	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	831	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	880	145	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	887	800	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	892	93	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	906	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	908	7	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	933	8	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	973	123	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	979	84	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	995	4	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	997	13	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	998	49	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	1002	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	1004	7	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	1029	10	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	1042	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	1043	2	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	2393	2	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	2395	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	2517	3	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	2612	0	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	3168	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	3170	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	3206	1	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	5219	13	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	9794	350	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	19280	5	1
05170100*2022-05-31*31112*I	05170100	31/05/2022	TP14	C	50011	9	1
