CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	21	9	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	26	104	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	46	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	66	21	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	69	319	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	140	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	150	4	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	156	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	164	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	174	72	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	183	9	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	189	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	191	4	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	212	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	268	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	276	22	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	292	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	317	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	321	5	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	322	27	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	339	22	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	364	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	399	22	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	400	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	404	27	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	421	6	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	451	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	552	12	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	608	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	618	2	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	619	5	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	623	11	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	636	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	704	2	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	747	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	753	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	757	25	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	793	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	801	3	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	807	58	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	831	6	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	839	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	906	3	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	928	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	933	7	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	1028	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	1054	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	1064	2	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	1089	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	A	3163	81	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	21	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	26	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	46	125	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	66	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	69	5	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	140	47	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	150	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	156	5	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	164	14	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	174	38	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	183	13	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	189	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	191	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	212	15	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	268	24	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	276	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	292	4	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	317	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	321	40	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	322	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	339	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	364	39	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	399	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	400	108	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	404	137	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	421	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	451	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	552	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	608	7	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	618	11	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	619	3	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	623	23	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	636	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	704	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	747	6	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	753	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	757	10	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	793	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	801	219	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	807	6	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	831	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	839	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	906	3	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	928	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	933	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	1028	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	1054	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	1064	36	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	1089	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	B	3163	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	21	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	26	49	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	46	8	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	66	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	69	9	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	140	8	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	150	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	156	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	164	4	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	174	7	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	183	9	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	189	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	191	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	212	12	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	268	4	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	276	20	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	292	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	317	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	321	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	322	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	339	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	364	14	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	399	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	400	13	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	404	25	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	421	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	451	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	552	13	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	608	3	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	618	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	619	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	623	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	636	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	704	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	747	7	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	753	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	757	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	793	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	801	38	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	807	77	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	831	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	839	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	906	3	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	928	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	933	1	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	1028	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	1054	0	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	1064	10	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	1089	3	1
05173250*2022-10-13*31128*I	05173250	13/10/2022	TP1	C	3163	0	1
