CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	200	153	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	212	18	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	231	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	245	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	312	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	364	17	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	387	5	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	457	12	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	514	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	518	3	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	617	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	622	9	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	623	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	625	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	650	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	657	2	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	658	4	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	669	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	682	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	691	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	719	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	722	3	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	728	2	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	735	3	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	740	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	753	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	783	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	793	2	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	796	2	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	801	721	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	807	773	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	819	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	831	9	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	844	4	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	856	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	880	109	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	888	402	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	892	188	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	906	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	908	2	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	928	7	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	933	3	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	972	12	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	978	77	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	982	370	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	994	16	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	1009	16	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	1033	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	1043	6	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	1055	126	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	1071	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	2517	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	3110	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	3127	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	3170	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	3206	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	A	19280	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	200	48	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	212	7	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	231	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	245	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	312	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	364	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	387	18	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	457	212	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	514	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	518	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	617	9	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	622	6	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	623	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	625	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	650	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	657	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	658	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	669	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	682	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	691	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	719	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	722	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	728	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	735	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	740	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	753	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	783	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	793	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	796	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	801	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	807	602	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	819	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	831	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	844	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	856	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	880	100	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	888	1179	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	892	386	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	906	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	908	4	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	928	6	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	933	3	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	972	7	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	978	88	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	982	4	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	994	14	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	1009	2	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	1033	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	1043	29	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	1055	32	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	1071	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	2517	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	3110	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	3127	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	3170	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	3206	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	B	19280	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	200	195	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	212	11	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	231	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	245	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	312	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	364	11	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	387	20	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	457	48	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	514	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	518	3	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	617	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	622	17	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	623	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	625	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	650	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	657	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	658	4	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	669	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	682	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	691	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	719	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	722	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	728	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	735	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	740	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	753	2	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	783	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	793	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	796	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	801	12	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	807	998	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	819	11	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	831	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	844	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	856	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	880	205	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	888	540	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	892	4	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	906	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	908	8	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	928	7	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	933	6	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	972	3	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	978	16	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	982	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	994	4	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	1009	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	1033	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	1043	12	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	1055	231	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	1071	0	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	2517	2	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	3110	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	3127	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	3170	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	3206	1	1
06300056*2022-07-07*31629*I	06300056	07/07/2022	MP6	C	19280	8	1
