CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	198	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	200	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	223	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	224	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	231	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	239	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	312	3	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	313	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	317	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	363	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	383	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	390	4	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	391	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	451	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	457	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	496	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	502	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	619	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	657	6	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	679	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	704	4	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	719	2	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	807	152	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	819	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	831	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	839	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	880	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	892	57	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	906	3	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	918	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	933	233	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	978	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	1009	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	1043	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	1051	3	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	1087	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	2517	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	3206	3	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	A	33830	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	198	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	200	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	223	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	224	2	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	231	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	239	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	312	2	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	313	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	317	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	363	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	383	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	390	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	391	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	451	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	457	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	496	2	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	502	2	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	619	5	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	657	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	679	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	704	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	719	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	807	320	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	819	6	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	831	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	839	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	880	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	892	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	906	3	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	918	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	933	408	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	978	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	1009	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	1043	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	1051	29	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	1087	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	2517	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	3206	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	B	33830	2	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	198	15	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	200	21	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	223	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	224	3	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	231	2	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	239	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	312	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	313	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	317	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	363	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	383	3	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	390	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	391	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	451	4	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	457	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	496	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	502	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	619	4	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	657	3	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	679	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	704	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	719	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	807	237	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	819	3	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	831	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	839	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	880	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	892	9	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	906	3	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	918	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	933	381	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	978	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	1009	1	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	1043	2	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	1051	4	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	1087	3	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	2517	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	3206	0	1
05115200*2022-06-17*31564*I	05115200	17/06/2022	P14	C	33830	0	1
