CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	26	2	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	46	52	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	69	18	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	155	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	156	11	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	164	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	183	2	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	190	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	200	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	211	193	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	212	8	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	221	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	223	4	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	231	3	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	239	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	268	2	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	286	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	292	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	312	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	317	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	321	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	322	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	328	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	339	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	364	12	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	383	3	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	399	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	400	2	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	404	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	421	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	451	4	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	457	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	473	12	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	491	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	502	12	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	556	6	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	608	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	618	19	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	619	8	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	622	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	623	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	650	8	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	687	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	734	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	765	2	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	767	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	783	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	794	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	801	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	807	114	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	819	2	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	838	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	872	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	880	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	887	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	892	34	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	928	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	933	9	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	1028	2	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	1043	2	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	1089	3	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	2335	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	2884	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	3163	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	3206	3	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	9813	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	A	33830	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	26	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	46	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	69	121	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	155	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	156	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	164	18	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	183	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	190	9	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	200	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	211	7	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	212	3	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	221	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	223	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	231	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	239	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	268	4	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	286	10	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	292	6	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	312	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	317	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	321	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	322	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	328	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	339	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	364	37	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	383	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	399	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	400	6	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	404	7	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	421	23	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	451	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	457	8	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	473	3	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	491	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	502	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	556	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	608	9	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	618	5	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	619	112	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	622	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	623	3	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	650	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	687	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	734	2	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	765	8	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	767	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	783	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	794	3	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	801	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	807	70	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	819	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	838	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	872	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	880	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	887	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	892	5	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	928	5	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	933	143	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	1028	74	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	1043	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	1089	3	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	2335	2	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	2884	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	3163	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	3206	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	9813	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	B	33830	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	26	2	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	46	8	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	69	141	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	155	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	156	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	164	3	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	183	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	190	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	200	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	211	5	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	212	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	221	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	223	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	231	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	239	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	268	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	286	5	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	292	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	312	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	317	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	321	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	322	4	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	328	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	339	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	364	29	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	383	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	399	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	400	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	404	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	421	6	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	451	4	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	457	16	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	473	3	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	491	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	502	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	556	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	608	5	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	618	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	619	86	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	622	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	623	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	650	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	687	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	734	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	765	3	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	767	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	783	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	794	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	801	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	807	38	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	819	10	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	838	2	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	872	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	880	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	887	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	892	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	928	2	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	933	62	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	1028	51	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	1043	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	1089	3	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	2335	2	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	2884	1	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	3163	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	3206	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	9813	0	1
05096010*2022-08-02*30827*I	05096010	02/08/2022	P3	C	33830	0	1
