CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	198	2	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	212	7	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	221	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	224	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	239	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	312	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	383	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	390	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	421	2	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	451	26	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	502	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	515	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	617	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	618	17	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	619	2	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	622	5	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	623	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	650	15	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	658	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	719	3	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	721	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	801	2	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	807	8	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	831	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	872	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	892	2132	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	906	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	908	3	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	933	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	967	432	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	978	33	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	994	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	1028	8	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	1043	9	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	1051	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	1056	20	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	3206	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	A	9794	50	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	198	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	212	14	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	221	2	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	224	5	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	239	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	312	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	383	2	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	390	2	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	421	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	451	2	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	502	3	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	515	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	617	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	618	14	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	619	44	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	622	14	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	623	34	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	650	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	658	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	719	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	721	10	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	801	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	807	108	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	831	3	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	872	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	892	771	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	906	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	908	2	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	933	22	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	967	170	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	978	30	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	994	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	1028	10	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	1043	7	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	1051	5	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	1056	6	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	3206	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	B	9794	10	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	198	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	212	4	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	221	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	224	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	239	2	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	312	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	383	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	390	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	421	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	451	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	502	4	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	515	2	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	617	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	618	3	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	619	13	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	622	9	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	623	8	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	650	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	658	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	719	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	721	6	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	801	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	807	2	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	831	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	872	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	892	416	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	906	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	908	1	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	933	10	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	967	239	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	978	24	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	994	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	1028	26	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	1043	7	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	1051	4	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	1056	6	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	3206	0	1
06048640*2022-07-14*30579*I	06048640	14/07/2022	MP15	C	9794	0	1
