CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	212	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	312	2	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	457	14	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	650	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	657	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	783	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	801	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	807	122	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	831	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	908	5	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	928	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	933	306	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	978	6	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	1009	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	1087	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	1089	3	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	2395	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	2947	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	3168	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	3170	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	5152	4	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	5189	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	A	9794	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	212	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	312	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	457	5	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	650	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	657	3	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	783	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	801	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	807	596	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	831	2	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	908	11	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	928	16	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	933	1122	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	978	11	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	1009	4	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	1087	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	1089	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	2395	2	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	2947	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	3168	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	3170	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	5152	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	5189	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	B	9794	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	212	2	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	312	2	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	457	64	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	650	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	657	4	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	783	2	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	801	13	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	807	314	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	831	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	908	6	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	928	2	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	933	768	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	978	21	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	1009	6	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	1087	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	1089	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	2395	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	2947	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	3168	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	3170	1	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	5152	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	5189	0	1
05151978*2022-06-22*31042*I	05151978	22/06/2022	TP14	C	9794	26	1
