CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	212	10	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	224	2	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	312	79	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	383	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	421	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	608	6	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	622	3	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	625	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	657	2	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	734	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	757	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	793	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	807	134	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	819	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	838	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	880	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	887	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	888	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	892	15	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	906	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	908	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	933	161	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	978	41	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	1042	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	1043	4	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	1089	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	3170	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	3206	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	5152	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	9794	19	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	19280	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	A	50011	2	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	212	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	224	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	312	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	383	3	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	421	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	608	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	622	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	625	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	657	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	734	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	757	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	793	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	807	12	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	819	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	838	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	880	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	887	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	888	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	892	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	906	2	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	908	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	933	3	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	978	3	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	1042	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	1043	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	1089	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	3170	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	3206	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	5152	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	9794	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	19280	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	B	50011	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	212	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	224	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	312	2	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	383	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	421	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	608	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	622	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	625	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	657	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	734	4	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	757	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	793	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	807	339	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	819	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	838	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	880	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	887	2	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	888	2	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	892	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	906	4	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	908	4	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	933	149	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	978	85	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	1042	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	1043	18	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	1089	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	3170	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	3206	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	5152	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	9794	1	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	19280	0	1
05151994*2022-06-22*31044*I	05151994	22/06/2022	TP14	C	50011	1	1
